Payments to suppliers over �500 - March 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,01/03/2024,21000433,"5,231.77",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,01/03/2024,21001030,"12,899.74",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,01/03/2024,21001075,"7,278.62",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,01/03/2024,21001047,"7,245.50",REDACTED PERSONAL DATA
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,01/03/2024,21000368,"7,922.50",CARELIFT SERVICES LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,01/03/2024,21000952,"11,624.27",STEVEN HOLDINGS LTD
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,01/03/2024,21001080,900.00,HENDERSON TRUST
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,01/03/2024,21001070,"1,000.00",YMCA NORFOLK
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,01/03/2024,21001074,"1,200.00",THE GARAGE
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,01/03/2024,21001076,"1,200.00",THE ISLAND COMMUNITY GROUP
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,01/03/2024,21001067,"1,200.00",NORWICH CYCLE SPEEDWAY CLUB
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,04/03/2024,21004991,"1,147.20",NEWTECH CONSTRUCTION LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,04/03/2024,21005357,"1,322.40",NEWTECH CONSTRUCTION LTD
Norwich City Council,Communications Team,310020,Agency Supply Staff,A11300,06/03/2024,21001186,"2,068.80",REDACTED COMMERCIAL DATA
Norwich City Council,Communications Team,310020,Agency Supply Staff,A11300,06/03/2024,21001187,"10,085.40",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,06/03/2024,21001243,"1,496.40",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,06/03/2024,21001262,"1,496.40",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,06/03/2024,21001263,"1,496.40",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,06/03/2024,21000401,"2,932.92",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,06/03/2024,21000403,"2,932.92",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,06/03/2024,21000400,"2,939.04",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,06/03/2024,21000407,"3,043.13",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,06/03/2024,21000823,"3,043.13",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,06/03/2024,21001265,"4,248.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,06/03/2024,21001266,"4,248.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,06/03/2024,22001011,"1,940.62",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,06/03/2024,21000248,"4,123.81",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,06/03/2024,21001256,"2,690.40",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,06/03/2024,21001268,"2,690.40",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,06/03/2024,21001270,"2,690.40",REDACTED COMMERCIAL DATA
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,06/03/2024,21000053,"3,691.98",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,06/03/2024,21001385,"1,330.20",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,06/03/2024,21001305,"1,662.76",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,06/03/2024,21001199,"1,872.00",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,06/03/2024,21001198,"6,048.00",REDACTED COMMERCIAL DATA
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,06/03/2024,21001248,"2,067.70",REDACTED COMMERCIAL DATA
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,06/03/2024,21001594,"2,067.70",REDACTED COMMERCIAL DATA
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,06/03/2024,21001249,520.96,REDACTED COMMERCIAL DATA
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,06/03/2024,21001254,530.62,REDACTED COMMERCIAL DATA
Norwich City Council,Property Services,640225,Agency Supply Staff,A11300,06/03/2024,21000631,"3,375.00",REDACTED COMMERCIAL DATA
Norwich City Council,Property Services,640225,Agency Supply Staff,A11300,06/03/2024,22000212,"3,750.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,06/03/2024,21001615,654.22,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,06/03/2024,21001321,985.68,REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,06/03/2024,21001252,812.52,REDACTED COMMERCIAL DATA
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100,A20000,06/03/2024,21001611,"5,400.00",CIA FIRE & SECURITY LTD
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100,A20000,06/03/2024,21001191,"1,230.00",CHAPLIN FARRANT LTD
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,06/03/2024,21000853,504.00,REDACTED PERSONAL DATA
Norwich City Council,Highways Ground & Tree Maint,421030,Litter Bins,A22300,06/03/2024,21001345,900.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD
Norwich City Council,Closed Circuit TV,644060,Health and Safety,A22600,06/03/2024,21001301,931.20,MILLAR WEST LTD
Norwich City Council,HRA Repairs,730020,Structural Repairs,A22800,06/03/2024,22000046,676.56,CONISBEE
Norwich City Council,HRA Repairs,730020,Structural Repairs,A22800,06/03/2024,22000630,"2,094.90",HARRISON GROUP ENVIRONMENTAL LTD
Norwich City Council,HRA Repairs,730020,Structural Repairs,A22800,06/03/2024,21001624,720.00,HARRISON GROUP ENVIRONMENTAL LTD
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,A23100,06/03/2024,21000486,"13,326.60",CLC CONTRACTORS LTD
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,A23100,06/03/2024,21001389,"173,321.05",NORWICH CITY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,A23600,06/03/2024,21001614,"9,465.24",GASWAY SERVICES LTD
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,A24000,06/03/2024,21001285,661.42,NORWICH CITY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),A25600,06/03/2024,21001438,552.74,GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),A25600,06/03/2024,21001386,553.00,GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),A25600,06/03/2024,21001573,691.25,GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),A25600,06/03/2024,21001421,706.97,GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),A25600,06/03/2024,21001443,902.24,GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),A25600,06/03/2024,21001612,"1,181.28",GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),A25600,06/03/2024,21001626,"1,243.48",GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,06/03/2024,21001569,761.69,GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,06/03/2024,21001419,978.43,GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,06/03/2024,21001402,"1,054.55",GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,06/03/2024,21001556,"1,087.49",GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,06/03/2024,21001610,"1,204.21",GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,06/03/2024,21001442,"2,126.06",GASWAY SERVICES LTD
Norwich City Council,Investment Properties,220000,Day to Day Repairs,A25800,06/03/2024,21001175,"40,098.00",EASTERN POWER SYSTEMS LIMITED
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,06/03/2024,22001363,"20,111.32",IRIS RIGGING LIMITED
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,06/03/2024,21001193,"12,398.05",DUCTCLEAN (UK) LIMITED
Norwich City Council,District Heating,721040,Heating Oil,A26900,06/03/2024,21001324,"8,309.52",RIX PETROLEUM LTD
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,A28000,06/03/2024,22000671,"1,065.60",STREETMASTER PRODUCTS (SOUTH WALES) LTD
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),A29100,06/03/2024,21001441,"674,974.20",NORWICH CITY SERVICES LTD
Norwich City Council,Livestock Markets - Group,110000,Building Rents,A30000,06/03/2024,21001202,"30,976.80",DACRE PROPERTY HOLDINGS LTD
Norwich City Council,Livestock Markets - Group,110000,Building Rents,A30000,06/03/2024,21001203,"40,753.80",DACRE PROPERTY HOLDINGS LTD
Norwich City Council,Livestock Markets - Group,110000,Building Rents,A30000,06/03/2024,21001204,"42,956.82",DACRE PROPERTY HOLDINGS LTD
Norwich City Council,Mail Handling Team,550040,Postages,A40800,06/03/2024,21001215,"4,168.14",ADARE SEC LIMITED
Norwich City Council,Mail Handling Team,550040,Postages,A40800,06/03/2024,21001221,"4,579.20",ADARE SEC LIMITED
Norwich City Council,Mail Handling Team,550040,Postages,A40800,06/03/2024,21001216,"18,390.53",ADARE SEC LIMITED
Norwich City Council,Mail Handling Team,550040,Postages,A40800,06/03/2024,21001213,"1,052.14",ROYAL MAIL GROUP PLC
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),A42600,06/03/2024,22000963,"14,808.91",GASWAY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),A42600,06/03/2024,22000962,"16,947.73",GASWAY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),A42600,06/03/2024,22000965,"27,195.36",GASWAY SERVICES LTD
Norwich City Council,Rough Sleepers,410031,Site Security,A47700,06/03/2024,21001408,"3,379.20",CHURCHILL SECURITY LIMITED
Norwich City Council,Rough Sleepers,410031,Site Security,A47700,06/03/2024,21001409,"1,689.60",CHURCHILL SECURITY LIMITED
Norwich City Council,St Andrews & Blackfriars Halls,190710,Entertainment costs (Artists),A48250,06/03/2024,21000882,"5,301.17",SOUL STREET PRODUCTIONS LIMITED
Norwich City Council,St Andrews & Blackfriars Halls,190710,Entertainment costs (Artists),A48250,06/03/2024,21000881,"7,510.34",DOWN FOR THE COUNT LIMITED
Norwich City Council,Procurement Team,540010,Purchase / Debit Card Charges,A49200,06/03/2024,21003418,"136,640.47",NATWEST ONE CARD
Norwich City Council,Culture & Events,314030,Projects,A49300,06/03/2024,21001593,"3,600.00",ANNABEL JACKSON ASSOCIATES LIMITED
Norwich City Council,Policy & Performance,321050,Projects,A49300,06/03/2024,21001448,660.00,EASY READ ONLINE LIMITED
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,06/03/2024,21001584,"132,000.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,06/03/2024,21001445,"10,647.26",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,06/03/2024,21001427,"1,740.00",BOXXE LIMITED
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,A50900,06/03/2024,21000923,"508,078.13",BIFFA MUNICIPAL LIMITED
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,06/03/2024,21001450,810.00,DIRECT TRAINING ASSOCIATES LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,06/03/2024,21000750,"1,416.53",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,06/03/2024,21000746,"1,872.18",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,06/03/2024,22000293,"2,964.48",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,06/03/2024,21001209,694.63,CITRON HYGIENE UK LTD
Norwich City Council,Procurement Team,540010,Other Hired & Contracting Services,A51200,06/03/2024,21001325,"1,800.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,A51300,06/03/2024,21001200,"8,970.00",ROCHE CHARTERED SURVEYORS
Norwich City Council,Policy & Performance,321050,Professional Advice/Fees,A51300,06/03/2024,21001302,633.60,LIVING WAGE FOUNDATION
