Payments to suppliers over �500 - July 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,Community Services,314035,Training Initiatives,2021,Training Initiatives          ,08/07/2022,96780,625,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,,,,
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,08/07/2022,97374,535.5,LIGHTFOOT CATERING                      ,,,,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/07/2022,95418,"199,960.00",CIVICA UK LTD                           ,,,,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,08/07/2022,95418,"199,960.00",CIVICA UK LTD                           ,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/07/2022,96630,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/07/2022,96663,960,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,08/07/2022,97610,"3,454.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Community Enabling,420140,Grants - Special Projects,2725,Grants - Special Projects     ,08/07/2022,97361,"8,000.00",NORWICH DOOR TO DOOR                    ,,,,
Norwich City Council,Fringe Project,421040,Other Contractual Services,2849,Other Contractual Services    ,08/07/2022,97138,"1,500.00",MICHELLE HOARE                          ,,,,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,08/07/2022,96774,"2,714.10",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,08/07/2022,95178,597.4,PET CREMATORIUM SERVICES                ,,,,
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,08/07/2022,85759,930,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,08/07/2022,85818,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,08/07/2022,97229,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/07/2022,92760,"1,260.00",GRAVITAS RECRUITMENT GROUP LTD          ,,,,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/07/2022,95769,"1,935.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/07/2022,96842,"8,011.58",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/07/2022,96843,"4,861.73",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/07/2022,96844,"10,134.30",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/07/2022,96845,"5,478.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/07/2022,96846,"1,969.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/07/2022,96847,"3,222.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/07/2022,95588,588.8,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/07/2022,96637,632.25,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,08/07/2022,96648,721.2,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,08/07/2022,96649,522.48,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Members Expenses,520010,Training Initiatives,2021,Training Initiatives          ,08/07/2022,97140,"1,000.00",LUCAS LICENSING LIMITED                 ,,,,
Norwich City Council,Council Elections,520030,Other Contractual Services,2849,Other Contractual Services    ,08/07/2022,97143,"2,319.00",ASSOCIATION OF ELECTORAL ADMINISTRATORS ,,,,
Norwich City Council,Licensing,520070,Animal Licences,1169,Animal Licences               ,08/07/2022,97330,654,REDACTED PERSONAL DATA,,,,
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,08/07/2022,97604,"2,330.82",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,08/07/2022,97599,"1,938.57",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,08/07/2022,97148,"1,655.50",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,08/07/2022,97246,"1,700.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,08/07/2022,96771,970,CHARTERED INSTITUTE OF ENV HEALTH       ,,,,
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,08/07/2022,97609,"1,438.99",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,08/07/2022,97601,"4,288.09",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,08/07/2022,96791,"1,760.00",BIG FORK LTD                            ,,,,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,08/07/2022,97377,"17,000.00",BLOOM PROCUREMENT SERVICES LIMITED      ,,,,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,08/07/2022,95832,"2,528.15",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,08/07/2022,97689,560.4,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,08/07/2022,96942,"1,006.50",ROYAL MAIL GROUP PLC                    ,,,,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,08/07/2022,95773,"2,284.50",ROYAL MAIL GROUP PLC                    ,,,,
Norwich City Council,Mail Handling Team,550040,Op Lease Rentals Office Equip,2653,Op Lease Rentals Office Equip ,08/07/2022,97153,"2,304.74",QUADIENT UK LTD                         ,,,,
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,08/07/2022,97606,"2,285.86",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,08/07/2022,95789,712.5,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/07/2022,97178,"2,166.00",PENNA PLC                               ,,,,
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,08/07/2022,96778,"2,500.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,,,,
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,08/07/2022,96779,625,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,,,,
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,08/07/2022,96781,625,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,,,,
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/07/2022,95393,"14,209.20",THREE DRAGONS (KD) LTD                  ,,,,
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,08/07/2022,77141,"1,305.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,08/07/2022,77141,"1,670.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/07/2022,97174,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/07/2022,95834,775,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/07/2022,96647,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/07/2022,96654,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/07/2022,97234,775.15,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/07/2022,97235,684.6,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/07/2022,97238,775.15,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,08/07/2022,97208,559.79,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,08/07/2022,95836,"3,540.65",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,08/07/2022,97342,"1,168.42",NORWICH CITY SERVICES LTD               ,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/07/2022,95684,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/07/2022,96623,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/07/2022,96624,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/07/2022,95770,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Innovation & Improvement Team,710150,Other Distribution Services,2828,Other Distribution Services   ,08/07/2022,95828,"9,038.91",CAVALIER MAILING SERVICES               ,,,,
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,08/07/2022,97371,"2,632.14",NORWICH CITY SERVICES LTD               ,,,,
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,08/07/2022,97372,"1,060.50",NORWICH CITY SERVICES LTD               ,,,,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,08/07/2022,97573,"1,442.68",STANLEY SECURITY SOLUTIONS              ,,,,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/07/2022,97368,"12,438.77",BAWBURGH INSTALLATIONS LTD              ,,,,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/07/2022,97368,"8,000.00",BAWBURGH INSTALLATIONS LTD              ,,,,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/07/2022,97368,"12,438.77",BAWBURGH INSTALLATIONS LTD              ,,,,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/07/2022,97368,"8,000.00",BAWBURGH INSTALLATIONS LTD              ,,,,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,08/07/2022,96828,"120,480.20",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,08/07/2022,96804,"2,320.94",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,08/07/2022,96800,"21,446.01",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,08/07/2022,96801,"4,717.92",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,08/07/2022,96797,814.6,BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,08/07/2022,94591,680.29,INTEGRATED WATER SERVICES LTD           ,,,,
Norwich City Council,General HRA Premises,740010,Electricity,2216,Electricity                   ,08/07/2022,97492,660.2,BES COMMERCIAL ELECTRICITY              ,,,,
Norwich City Council,General HRA Premises,740010,Gas,2218,Gas                           ,08/07/2022,97488,898.54,BES COMMERCIAL ELECTRICITY              ,,,,
Norwich City Council,General HRA Premises,740010,Gas,2218,Gas                           ,08/07/2022,97473,656.01,GAZPROM ENERGY                          ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/07/2022,92334,"1,743.00",THE ALARM COMPANY (NORWICH) LTD         ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/07/2022,95102,509,DARDAN SECURITY LTD                     ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/07/2022,97338,"2,039.00",INTERNATIONAL FIRE CONSULTANTS LIMITED  ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/07/2022,96764,780,PLANTSCAPE TREE SERVICES LTD            ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/07/2022,96764,"4,220.00",PLANTSCAPE TREE SERVICES LTD            ,,,,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/07/2022,97698,817.96,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,08/07/2022,96628,"17,313.75",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,08/07/2022,96626,"53,985.98",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,08/07/2022,96798,"3,396.21",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,08/07/2022,96799,"2,118.47",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,08/07/2022,89368,"4,757.54",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,08/07/2022,89371,"15,665.38",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,08/07/2022,96795,"4,915.84",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,08/07/2022,96802,"1,061.10",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,08/07/2022,96803,"3,024.90",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,08/07/2022,96769,"12,939.20",ASPECT GROUP SERVICES LTD               ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,08/07/2022,96611,"7,000.00",NEC SOFTWARE SOLUTIONS UK LTD           ,,,,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/07/2022,97707,644.98,REDACTED PERSONAL DATA,,,,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/07/2022,97714,"1,500.00",REDACTED PERSONAL DATA,,,,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,08/07/2022,94589,876.7,INTEGRATED WATER SERVICES LTD           ,,,,
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,15/07/2022,97570,680.4,M W WHITE LTD                           ,,,,
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,15/07/2022,97579,"3,240.00",M W WHITE LTD                           ,,,,
Norwich City Council,St Andrews & Blackfriars Halls,190710,General Repairs & Mtce,2103,General Repairs & Mtce        ,15/07/2022,89941,"2,275.00",ETS (LIGHTING SOUND AV)                 ,,,,
Norwich City Council,St Andrews & Blackfriars Halls,190710,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,15/07/2022,89941,"2,275.00",ETS (LIGHTING SOUND AV)                 ,,,,
Norwich City Council,St Andrews & Blackfriars Halls,190710,Performing Rights Society Levy,2840,Performing Rights Society Levy,15/07/2022,97959,550.49,PPL PRS LTD                             ,,,,
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,15/07/2022,97586,700,STANNAH LIFTS LTD                       ,,,,
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,15/07/2022,97593,797.75,COMPLEAT OFFICE SOLUTIONS LTD           ,,,,
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,15/07/2022,91722,"3,768.00",DISTRICT COUNCILS NETWORK               ,,,,
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,15/07/2022,95576,"10,007.03",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,15/07/2022,97580,"6,475.00",VTS EVENT MEDICAL SERVICES LIMITED      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,15/07/2022,98018,"2,000.00",THE LOST IN TRANSLATION CIRCUS          ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,15/07/2022,98060,"1,050.00",NORWICH SAMBA                           ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,15/07/2022,98056,"9,976.90",GAP GROUP LTD                           ,,,,
Norwich City Council,Culture & Events,314030,DPP Printing Costs,2802,DPP Printing Costs            ,15/07/2022,96936,637.91,LEXON GROUP                             ,,,,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,15/07/2022,97529,"2,750.00",EXPERIAN LTD                            ,,,,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,15/07/2022,94440,900,ALLEN LANE LTD                          ,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,15/07/2022,97184,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,15/07/2022,97137,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,15/07/2022,97350,660,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98085,"1,731.27",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98086,"1,731.27",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98087,"1,731.27",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98088,"1,620.71",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98089,"1,599.44",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98090,"1,646.91",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98091,"1,609.74",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98092,"1,599.44",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98093,"1,620.71",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98094,"2,100.07",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98095,"1,731.27",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98096,"1,752.18",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98097,"1,601.43",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98098,"1,664.49",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98099,"1,599.44",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98100,"1,664.49",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98101,"1,620.71",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98102,"1,752.18",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98103,"2,077.49",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98104,"1,601.43",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98105,"1,752.18",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98106,"1,604.70",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98107,"1,642.62",REDACTED PERSONAL DATA,,,,
