,March 2022 Transparency Report ,,,,,,
,03/03/2022,Council Tax Admin,WWW.UTILITA.CO.UK,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,BULB ENERGY,50.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,BULB ENERGY,50.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,03/03/2022,Covid Recovery Team,E.ON NEXT,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,04/03/2022,Specialist Support Team,NORWICH CITY CNCL,33.00,,2815 Specialist Supprt Intervention,Government Services ( Not Elsewhere Classified)
,04/03/2022,Head of Neighbourhood Housing,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,04/03/2022,Corporate Business Services,ZOOM.US 888-799-9666,191.88,,2750 Miscellaneous Supplies,"Fax services, Telecommunication Services"
,04/03/2022,Area Housing Offices,WWW.NWGB.CO.UK,60.88,,2285 Water Charges Metered,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,City Hall,NORSE EASTERN,55.60,,2208 Extra Refuse Collection,"Business Services, Not Elsewhere Classified"
,04/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,52.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,E.ON NEXT,200.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,EDF ENERGY-IVR,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Fringe Project,BRITISH RED CROSS,199.00,,2684 Staff Conference & Course Fees,Charitable and Social Service Organizations
,04/03/2022,Benefits Admin (HB + CTB),DISCLOSURE AND BARRING,23.00,,2803 Legal Expenses,Government Services ( Not Elsewhere Classified)
,04/03/2022,Community Enabling,GOOGLE CLOUD EMEA LIMI,7.68,,2832 Projects,"Business Services, Not Elsewhere Classified"
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,33.30,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,23.06,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,23.06,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,23.06,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,23.06,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,23.06,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,11.87,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,37.47,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,52.04,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,366.43,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,108.29,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,8.32,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,415.65,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,AMZNMKTPLACE,599.90,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,04/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,99.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,50.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,50.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,99.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,ECOTRICITY,99.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,ECOTRICITY,99.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,SCOTTISH POWER,110.00,,2725 Grants - Special Projects,"Fuel � Fuel Oil, Wood, Coal, Liquefied Petroleum"
,04/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,99.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,51.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,04/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,52.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Private Sector Leasing Scheme,BRITISH GAS ONLINE,47.30,,2216 Electricity,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Private Sector Leasing Scheme,DISCLOSURE AND BARRING,19.17,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,07/03/2022,"Norman Centre, Bignold Road",B & Q 1277,9.17,,2751 General Provisions Purchases,Home Supply Warehouse Stores
,07/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,99.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,BRITISH GAS ONLINE,99.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,ARGOS LTD,179.17,,2725 Grants - Special Projects,Discount Stores
,07/03/2022,Covid Recovery Team,AO RETAIL LIMITED,312.50,,2725 Grants - Special Projects,Household Appliance Stores
,07/03/2022,Covid Recovery Team,ARGOS LTD,102.46,,2725 Grants - Special Projects,Discount Stores
,07/03/2022,Covid Recovery Team,E.ON NEXT,200.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,CURRYS ONLINE,111.67,,2725 Grants - Special Projects,Electronic Sales
,07/03/2022,Covid Recovery Team,BRITISH GAS OTP,214.54,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,BRITISH GAS OTP,200.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,250.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,OCTOPUS ENERGY LTD,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,BRITISH GAS OTP,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,BULB ENERGY,200.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,SCOTTISH POWER,100.00,,2725 Grants - Special Projects,"Fuel � Fuel Oil, Wood, Coal, Liquefied Petroleum"
,07/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,200.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,40.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Covid Recovery Team,BRITISH GAS OTP,300.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,07/03/2022,Mousehold Heath Conservators,MOUSEHOLD SF CONNECT,5.95,,2663 Other Equipment and Tools,Service Stations ( with or without ancillary services)
,08/03/2022,Syrian Refugee Programme,A C LEIGH,8.00,,2103 General Repairs & Mtce,Protective and Security Services � Including Armored Carsand Guard Dogs
,08/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,08/03/2022,Homelessness,EASTERN COUNTIES B,4.42,,2590 Homelessness,"Bus Lines, Including Charters, Tour Buses"
,08/03/2022,Covid Recovery Team,CURRYS ONLINE,208.33,,2725 Grants - Special Projects,Electronic Sales
,08/03/2022,On & Off Street Enforcement,GREATERANGLIACOM,29.00,,2680 Staff Subsistence,Passenger Railways
,08/03/2022,Covid Recovery Team,CURRYS ONLINE,141.66,,2725 Grants - Special Projects,Electronic Sales
,08/03/2022,Covid Recovery Team,CURRYS ONLINE,141.66,,2725 Grants - Special Projects,Electronic Sales
,08/03/2022,Covid Recovery Team,CURRYS ONLINE,336.67,,2725 Grants - Special Projects,Electronic Sales
,08/03/2022,Covid Recovery Team,MIP TESCO MOBILE TOPUP,25.00,,2725 Grants - Special Projects,"Fax services, Telecommunication Services"
,08/03/2022,Covid Recovery Team,CURRYS ONLINE,141.66,,2725 Grants - Special Projects,Electronic Sales
,08/03/2022,Covid Recovery Team,AMZNMKTPLACE AMAZON.CO,49.99,,2725 Grants - Special Projects,Miscellaneous and Specialty Retail Stores
,08/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,150.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022,Covid Recovery Team,WWW.OVOENERGY.COM,300.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022, IT Services,AMZNMKTPLACE AMAZON.CO,118.35,,2666 Computer Hardware Purchase,Miscellaneous and Specialty Retail Stores
,08/03/2022,Environmental Strategy,SMART TOP UP,40.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022,Environmental Strategy,EDF ENERGY-IVR,40.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,60.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022,Covid Recovery Team,WWW.BOOSTPOWER.CO.UK,50.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022,Covid Recovery Team,E.ON NEXT,200.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022,Covid Recovery Team,SOUTHERN ELECTRIC,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022,Covid Recovery Team,BULB ENERGY,100.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,08/03/2022,Covid Recovery Team,WWW.UTILITA.CO.UK,200.00,,2725 Grants - Special Projects,"Electric, Gas, Sanitary and Water Utilities"
,09/03/2022,Neighbourhood Services,PIPS SKIPS LTD,230.00,,2146 Environmental Improvements,"Equipment Rental and Leasing Services, Tool Rental, Furniture Rental, and Appliance Rental"
,09/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
,09/03/2022,Customer Contact Team,DISCLOSURE AND BARRING,23.00,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
