Payments to suppliers over �500 - April 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Fringe Project,421040,Equip-Repairs/Mtce,2659,Equip-Repairs/Mtce            ,08/04/2022,87657,759.15,BEN BURGESS GROUNDSCARE  EQT            
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,08/04/2022,87720,"2,250.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,08/04/2022,88883,"3,280.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,08/04/2022,88884,"3,000.45",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,08/04/2022,87715,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,08/04/2022,87716,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,08/04/2022,88638,"2,070.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,08/04/2022,89283,"1,394.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Clothing and Uniforms General,2600,Clothing and Uniforms General ,08/04/2022,88691,"30,180.18",TCU GROUP LIMITED                       
Norwich City Council,Project Place,510035,Telephone Equip/Line Rental,2628,Telephone Equip/Line Rental   ,08/04/2022,89219,535.05,NPS PROPERTY CONSULTANTS LIMITED        
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/04/2022,88630,758.13,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/04/2022,89287,665.93,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/04/2022,86853,"2,206.66",TRANSOFT SOLUTIONS (UK) LTD             
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/04/2022,84703,"10,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/04/2022,84703,"1,750.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/04/2022,89244,"9,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/04/2022,89245,"15,956.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Financial Arrangements,511020,Land Drainage Levy,2841,Land Drainage Levy            ,08/04/2022,89568,"6,200.00",NORFOLK RIVERS INTERNAL DRAINAGE BOARD  
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/04/2022,89619,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/04/2022,85745,544.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/04/2022,86826,544.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,08/04/2022,88634,544.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Rate Collection Agency,2848,Rate Collection Agency        ,08/04/2022,88716,"25,000.00",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,08/04/2022,88880,699.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,08/04/2022,88881,699.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,08/04/2022,88882,711.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,08/04/2022,89064,711.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Government Grants - Specific,1412,Government Grants - Specific  ,08/04/2022,89187,"3,401.00",LIBERATA UK LTD                         
Norwich City Council,Benefits Admin (HB + CTB),516040,Government Grants - Specific,1412,Government Grants - Specific  ,08/04/2022,89188,"7,258.35",LIBERATA UK LTD                         
Norwich City Council,Benefits Admin (HB + CTB),516040,Government Grants - Specific,1412,Government Grants - Specific  ,08/04/2022,89190,"3,580.00",LIBERATA UK LTD                         
Norwich City Council,Benefits Admin (HB + CTB),516040,Government Grants - Specific,1412,Government Grants - Specific  ,08/04/2022,89191,"5,247.60",LIBERATA UK LTD                         
Norwich City Council,Benefits Admin (HB + CTB),516040,Government Grants - Specific,1412,Government Grants - Specific  ,08/04/2022,89270,"9,997.35",LIBERATA UK LTD                         
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,08/04/2022,89189,"9,586.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,89195,"3,807.36",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,08/04/2022,89539,"1,268.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,08/04/2022,87689,"1,470.00",AQDM                                    
Norwich City Council,Environmental Protection ,522050,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,86581,734.31,AIR LIQUIDE UK LIMITED                  
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,08/04/2022,88940,783.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,08/04/2022,88941,783.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,2725,Grants - Special Projects     ,08/04/2022,89035,"13,676.80",CURRYS GROUP LTD                        
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,08/04/2022,88924,"2,640.00",MAE DAY MARKETING                       
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,08/04/2022,89468,"8,050.00",VOLUNTARY NORFOLK                       
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,08/04/2022,89471,"13,021.75",BUSINESS IN THE COMMUNITY               
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,08/04/2022,84836,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,08/04/2022,87714,"3,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,08/04/2022,88637,616.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,08/04/2022,88635,535.05,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,08/04/2022,82623,693.59,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,08/04/2022,87651,"2,189.82",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,08/04/2022,88877,"4,859.81",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,08/04/2022,88878,"26,959.45",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,08/04/2022,88879,"1,000.00",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Op Lease Rentals Office Equip,2653,Op Lease Rentals Office Equip ,08/04/2022,89193,"2,304.74",QUADIENT UK LTD                         
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,08/04/2022,87660,"1,287.00",HOUND ENVELOPES LTD                     
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,08/04/2022,89281,532.13,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,08/04/2022,87692,"1,846.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,08/04/2022,88994,"1,397.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,08/04/2022,88995,"1,397.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,08/04/2022,88996,"2,795.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Highways Maint Support,4012,Highways Maint Support        ,08/04/2022,87693,"1,440.60",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,08/04/2022,87717,662.92,ARCHANT REGIONAL LTD                    
Norwich City Council,Development Management,620060,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,87068,"3,000.00",TROWERS & HAMLINS LLP                   
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,08/04/2022,83249,700.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,08/04/2022,83251,"3,850.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Multi-Storey Car Parks,643040,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,08/04/2022,89010,"1,706.04",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/04/2022,89389,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/04/2022,87707,"3,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/04/2022,87708,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,08/04/2022,89213,621.60,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,08/04/2022,89214,767.01,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,08/04/2022,89279,766.64,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,08/04/2022,89280,758.13,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,08/04/2022,89282,846.75,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,08/04/2022,89284,766.64,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,08/04/2022,89286,767.01,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,08/04/2022,89565,"18,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,88633,"26,874.00",TROWERS & HAMLINS LLP                   
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,86848,"3,740.00",ENSORS LIMITED                          
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,08/04/2022,89032,930.00,BROADLAND PRODUCTS LTD                  
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,08/04/2022,87663,"1,629.50",TURN THE TIDES EA LTD                   
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,08/04/2022,89271,540.00,TURN THE TIDES EA LTD                   
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/04/2022,87690,"1,222.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/04/2022,88647,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/04/2022,88648,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,88997,"2,494.75",CATCH 22                                
Norwich City Council,Innovation & Improvement Team,710150,Other Distribution Services,2828,Other Distribution Services   ,08/04/2022,88735,"1,104.21",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Innovation & Improvement Team,710150,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,89233,"1,250.00",VIEWPOINT RESEARCH CIC                  
Norwich City Council,Home Ownership Team,710180,Energy Performance Certs,2140,Energy Performance Certs      ,08/04/2022,89225,670.00,NPS NORWICH LTD                         
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,08/04/2022,89430,"3,206.77",NORWICH CITY SERVICES LTD               
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,08/04/2022,86823,"1,336.30",RIX PETROLEUM LTD                       
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,08/04/2022,86823,"5,855.07",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,08/04/2022,89408,522.49,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/04/2022,89545,"1,376.00",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/04/2022,87649,"6,170.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,08/04/2022,87750,"114,475.53",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,08/04/2022,89589,"6,979.75",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,08/04/2022,89589,"35,606.97",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,08/04/2022,89192,597.00,APEX SIGNS & ENGRAVING                  
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,87630,525.00,NPS NORWICH LTD                         
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/04/2022,89246,"1,203.75",NPS NORWICH LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/04/2022,85955,600.00,NORFOLK WILDLIFE SERVICES LIMITED       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/04/2022,89587,"2,547.60",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/04/2022,88086,"4,000.00",EASTERN PROCUREMENT LTD                 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/04/2022,89205,"75,911.28",CONSTRUCTA LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/04/2022,84786,"13,300.00",PLANTSCAPE TREE SERVICES LTD            
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/04/2022,89334,"12,933.86",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/04/2022,89541,"4,075.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/04/2022,89535,"6,744.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/04/2022,89538,"5,113.86",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/04/2022,89540,"8,933.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/04/2022,89306,"5,317.67",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/04/2022,89306,"5,317.67",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/04/2022,89315,"1,827.59",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/04/2022,89456,"24,828.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,08/04/2022,89334,"12,933.86",STEVEN HOLDINGS LTD                     
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,08/04/2022,89538,"5,113.86",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,08/04/2022,89315,"1,827.59",MC SOLUTIONS                            
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,08/04/2022,89456,"24,828.64",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,08/04/2022,87734,"61,184.30",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,08/04/2022,88993,"56,197.09",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,08/04/2022,87749,"39,793.33",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,08/04/2022,87697,"22,228.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,08/04/2022,89496,"13,236.00",IMPACT RENEWABLES LTD                   
