Payments to suppliers over �500 - July 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132781,"3,375.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134281,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134282,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134283,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134284,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134285,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134286,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134287,"2,100.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134289,"1,600.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134290,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134292,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,134293,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,129828,"5,402.21",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,129831,"4,962.23",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132614,968.20,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132616,"6,046.31",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,07/07/2023,132619,"4,766.28",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,07/07/2023,132999,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,07/07/2023,124991,781.74,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,07/07/2023,134141,"1,650.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,07/07/2023,134142,"1,650.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,07/07/2023,134143,"1,540.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,07/07/2023,134454,"9,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,07/07/2023,134456,827.90,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Professional Advice/Fees,2850,Professional Advice/Fees      ,07/07/2023,132785,"12,500.00",CATCH 22                                ,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/07/2023,132449,786.72,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/07/2023,132452,781.44,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/07/2023,132997,769.82,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/07/2023,133001,781.44,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/07/2023,132633,"2,865.73",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,07/07/2023,134302,"3,080.00",NEWTECH CONSTRUCTION LTD                ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,07/07/2023,134303,"1,093.00",NEWTECH CONSTRUCTION LTD                ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,07/07/2023,134298,"6,578.00",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,07/07/2023,134453,"1,119.85",REDACTED PERSONAL DATA,
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,07/07/2023,134403,"1,995.50",INTEGRATED WATER SERVICES LTD           ,
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,07/07/2023,134437,924.00,INTEGRATED WATER SERVICES LTD           ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/07/2023,133153,"300,477.52",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/07/2023,133153,"100,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/07/2023,133153,"300,477.52",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/07/2023,133153,"100,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/07/2023,133188,"29,549.52",NORWICH CITY SERVICES LTD               ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/07/2023,133188,"12,912.35",NORWICH CITY SERVICES LTD               ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/07/2023,133085,"1,395.00",RAVENCROFT TREE SERVICES LTD            ,
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,07/07/2023,131376,"5,549.68",INGLETON WOOD LLP                       ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/07/2023,134415,"4,736.51",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/07/2023,134410,"4,791.52",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/07/2023,134201,"175,093.85",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,07/07/2023,134415,"4,736.51",NOVUS PROPERTY SOLUTIONS                ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,07/07/2023,134410,"4,791.52",T M BROWNE LTD                          ,
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,07/07/2023,134414,"13,876.85",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,07/07/2023,133150,"13,890.69",CONISBEE                                ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,07/07/2023,134398,"70,354.96",JB SPECIALIST REFURBISHMENTS LTD        ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134032,"8,688.17",NOVUS PROPERTY SOLUTIONS                ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134083,"7,073.29",NOVUS PROPERTY SOLUTIONS                ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134407,"6,461.94",NOVUS PROPERTY SOLUTIONS                ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134408,"4,767.84",T M BROWNE LTD                          ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134063,"1,440.61",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134066,"3,732.88",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134326,"7,176.95",MC SOLUTIONS                            ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,133120,"5,906.17",BROADLAND HOUSING ASSOCIATION LTD       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134059,"6,906.03",SILENSTER                               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134412,"5,840.12",B L C BUILDERS                          ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134057,"7,510.72",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134067,"6,176.09",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/07/2023,134166,"7,437.54",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,07/07/2023,134054,837.08,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,07/07/2023,134159,548.76,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,07/07/2023,130219,"2,408.97",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,07/07/2023,132164,"25,573.94",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,07/07/2023,134403,"1,182.37",INTEGRATED WATER SERVICES LTD           ,
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,14/07/2023,134314,"2,236.40",M W WHITE LTD                           ,
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,14/07/2023,134435,"1,694.40",M W WHITE LTD                           ,
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,14/07/2023,125200,"3,335.04",NORSE COMMERCIAL SERVICES LTD           ,
Norwich City Council,St Andrews & Blackfriars Halls,190710,Other Training Expenses,2020,Other Training Expenses       ,14/07/2023,133193,675.00,NORFOLK SAFETY CIC                      ,
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,14/07/2023,131712,"8,030.22",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Externally Granted Rights,270000,Rents General,2270,Rents General                 ,14/07/2023,134873,"5,214.37",OPTIMUM PATIENT CARE GLOBAL LTD         ,
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,14/07/2023,134184,544.00,CREATIVE IMAGE MANAGEMENT LTD           ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,14/07/2023,134590,"4,000.00",WILD PATHS FESTIVAL LIMITED             ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,14/07/2023,134656,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,14/07/2023,134588,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,14/07/2023,134670,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,14/07/2023,134075,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/07/2023,134240,"3,060.75",EXPERIAN LTD                            ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,14/07/2023,134044,976.00,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,14/07/2023,134055,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,14/07/2023,134071,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,14/07/2023,134288,"30,950.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Policy & Performance,321050,Advertising Staff Recruitment,2030,Recruitment Costs             ,14/07/2023,134315,"3,250.00",PENNA PLC                               ,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134791,"1,852.44",REDACTED PERSONAL DATA,`
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134792,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134793,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134794,"1,734.18",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134795,"1,711.42",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134796,"1,762.19",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134797,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134798,"1,711.42",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134799,"1,734.18",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134800,"2,247.09",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134801,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134802,"2,564.20",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134803,"1,874.84",REDACTED PERSONAL DATA,
