Payments to suppliers over �500 - June 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,NCSL Deposit Recharge,290003,Swanton Road,A72100,03/06/2024,21007339,"3,127.54",NORWICH CITY SERVICES LTD
Norwich City Council,NCSL Deposit Recharge,290003,Swanton Road,A72100,03/06/2024,21007410,"3,127.54",NORWICH CITY SERVICES LTD
Norwich City Council,NCSL Deposit Recharge,421020,Mousehold Heath Conservators,A72100,03/06/2024,21007339,551.92,NORWICH CITY SERVICES LTD
Norwich City Council,NCSL Deposit Recharge,421020,Mousehold Heath Conservators,A72100,03/06/2024,21007410,551.92,NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),160000,Open Spaces,B11700,03/06/2024,21007389,"1,889.28",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),220000,Investment Properties,B11700,03/06/2024,21008588,517.80,ADCOCK REFRIGERATION & AIR CONDITIONING
Norwich City Council,VAT Outgoings (Input Tax),290003,Swanton Road,B11700,03/06/2024,21007339,625.51,NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),290003,Swanton Road,B11700,03/06/2024,21007410,625.51,NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),431050,Environmental Services,B11700,03/06/2024,21007339,"6,471.85",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),431050,Environmental Services,B11700,03/06/2024,21007339,"121,952.34",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),431050,Environmental Services,B11700,03/06/2024,21007410,"6,471.85",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),431050,Environmental Services,B11700,03/06/2024,21007410,"121,952.34",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),510050,Professional Finance,B11700,03/06/2024,21007397,580.56,HAYS SPECIALIST RECRUITMENT
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,03/06/2024,21007308,"8,514.94",UNIQUE ADAPTATIONS LIMITED
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,03/06/2024,21007407,"7,993.20",SILENSTER
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,03/06/2024,21008398,"5,547.62",R R KERSHAW BUILDERS LIMITED
Norwich City Council,Agency Supply Staff,160000,Open Spaces,A11300,04/06/2024,21007446,"16,298.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,301020,Chief Executive,A11300,04/06/2024,21007445,"10,856.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,310020,Communications Team,A11300,04/06/2024,21009805,"8,740.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,320100,Head of Transformation,A11300,04/06/2024,21007443,"8,613.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,04/06/2024,21007448,"3,580.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520020,Committee Secretariat,A11300,04/06/2024,21007447,"2,269.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,04/06/2024,21008282,"2,900.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,04/06/2024,21008298,"4,055.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,620046,East Norwich Programme Mngmnt,A11300,04/06/2024,21007449,"1,430.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710020,Head of Housing,A11300,04/06/2024,21007669,"2,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710030,Tenancy Services & Income Manager,A11300,04/06/2024,21008921,"2,080.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,04/06/2024,21007721,868.00,REDACTED PERSONAL DATA
Norwich City Council,Void Repairs,730080,HRA Repairs - Void Properties,A23100,04/06/2024,21007526,"26,020.10",CLC CONTRACTORS LTD
Norwich City Council,Water Services,740010,General HRA Premises,A30300,04/06/2024,21008155,"554,769.09",ANGLIAN WATER BUSINESS
Norwich City Council,Homelessness,410030,Homelessness,A40200,04/06/2024,21007428,806.12,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Stationery,550040,Customer Support Team,A45200,04/06/2024,21007421,682.65,OASIS INFORMATION SECURED
Norwich City Council,Equip disabled scheme,530020,Personnel Services,A50000,04/06/2024,21007559,"1,788.00",neurobox limited
Norwich City Council,Professional Advice/Fees,710090,Housing Property Services,A51300,04/06/2024,21009846,"1,875.00",Interim Partners T/A New Street Consulting Group
Norwich City Council,VAT Outgoings (Input Tax),160000,Open Spaces,B11700,04/06/2024,21007446,"3,259.75",PENNA PLC
Norwich City Council,VAT Outgoings (Input Tax),301020,Chief Executive,B11700,04/06/2024,21007445,"2,171.20",PENNA PLC
Norwich City Council,VAT Outgoings (Input Tax),310020,Communications Team,B11700,04/06/2024,21009805,"1,748.00",PENNA PLC
Norwich City Council,VAT Outgoings (Input Tax),320100,Head of Transformation,B11700,04/06/2024,21007443,"1,722.60",PENNA PLC
Norwich City Council,VAT Outgoings (Input Tax),510050,Professional Finance,B11700,04/06/2024,21007448,716.00,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520030,Council Elections,B11700,04/06/2024,21008282,580.00,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520030,Council Elections,B11700,04/06/2024,21008298,811.17,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),730080,HRA Repairs - Void Properties,B11700,04/06/2024,21007526,"5,204.02",CLC CONTRACTORS LTD
Norwich City Council,VAT Outgoings (Input Tax),X91003,General Fund Capital Expenditure,B11700,04/06/2024,21008242,"2,603.53",TGA Alliance Limited
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,04/06/2024,22003148,763.49,REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,04/06/2024,22003149,600.00,REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,04/06/2024,22003155,"1,801.29",REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,04/06/2024,22003156,"1,400.00",REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,04/06/2024,22003159,600.00,REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,04/06/2024,22003161,"1,547.16",REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,04/06/2024,22003164,673.38,REDACTED PERSONAL DATA
Norwich City Council,New Constructn/Convrsn/Renovtn,X90050,Environment Services GF Capital,C10100,04/06/2024,21007602,"1,644.37",CANNON CLARKE ARCHITECTS
Norwich City Council,New Constructn/Convrsn/Renovtn,X91003,General Fund Capital Expenditure,C10100,04/06/2024,21008242,"13,017.63",TGA Alliance Limited
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,04/06/2024,21007465,"5,000.00",REDACTED PERSONAL DATA
Norwich City Council,Agency Supply Staff,515020,Council Tax Admin,A11300,05/06/2024,21007621,862.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,05/06/2024,21007617,758.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,05/06/2024,21007619,650.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,05/06/2024,21007624,959.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,05/06/2024,21007597,752.21,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,05/06/2024,21007813,"1,292.31",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,05/06/2024,21008271,"1,600.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,05/06/2024,21008275,"1,015.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,05/06/2024,21008275,"1,179.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710120,Neighbourhood Services,A11300,05/06/2024,21007604,677.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710170,Collection Team,A11300,05/06/2024,21007622,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710170,Collection Team,A11300,05/06/2024,21007623,858.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,05/06/2024,21008359,"2,610.00",R G LEVERETT LTD ROOFING & ROOFLINE
Norwich City Council,Schedule of Rates/Dayworks,160000,Open Spaces,A24000,05/06/2024,21007506,521.21,NORWICH CITY SERVICES LTD
Norwich City Council,Schedule of Rates/Dayworks,721020,Estates Management,A24000,05/06/2024,21007509,"2,218.20",NORWICH CITY SERVICES LTD
Norwich City Council,Homelessness,410030,Homelessness,A40200,05/06/2024,21007568,975.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,05/06/2024,21007578,585.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Subscriptions (non staff),710120,Neighbourhood Services,A45700,05/06/2024,21008625,"2,050.00",CLARION HOUSING GROUP
Norwich City Council,Projects,321050,Policy & Performance,A49300,05/06/2024,21007627,995.00,ARTHOUSE 97 LTD  T/A EASY READ UK
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,05/06/2024,21007652,"8,220.00",BIFFA MUNICIPAL LIMITED
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,05/06/2024,21009541,616.45,TMA BARK SUPPLIES LIMITED
Norwich City Council,VAT Outgoings (Input Tax),431080,Integrated Waste Management,B11700,05/06/2024,21007652,"1,644.00",BIFFA MUNICIPAL LIMITED
Norwich City Council,VAT Outgoings (Input Tax),710170,Collection Team,B11700,05/06/2024,21007622,500.00,SELECT APPOINTMENTS PLC
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,05/06/2024,21007510,"1,682.90",ALPHATRACK SYSTEMS LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,05/06/2024,21008359,522.00,R G LEVERETT LTD ROOFING & ROOFLINE
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,05/06/2024,21007882,"6,956.85",STEVEN HOLDINGS LTD
Norwich City Council,Void Repairs,730080,HRA Repairs - Void Properties,A23100,06/06/2024,21007433,"32,760.45",CLC CONTRACTORS LTD
Norwich City Council,Homelessness,410030,Homelessness,A40200,06/06/2024,21007573,585.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,06/06/2024,21007671,"1,600.22",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Promotions and Events,314010,Culture & Events Admin,A40700,06/06/2024,21008133,"2,375.00",REDACTED PERSONAL DATA
Norwich City Council,Projects,420143,Neighbourhood CIL,A49300,06/06/2024,21007630,"5,000.00",CATTON GROVE COMMUNITY CENTRE
Norwich City Council,IT Services - Contract Charge,321026,IT Applications,A50400,06/06/2024,21007626,"1,284.00",R H ENVIRONMENTAL LTD
Norwich City Council,Other Hired & Contracting Services,644010,On & Off Street Enforcement,A51200,06/06/2024,21008454,"4,125.00",SOLACE IN BUSINESS LTD
Norwich City Council,Professional Advice/Fees,220000,Investment Properties,A51300,06/06/2024,21007588,"2,000.00",ROCHE CHARTERED SURVEYORS
Norwich City Council,VAT Outgoings (Input Tax),644010,On & Off Street Enforcement,B11700,06/06/2024,21008454,825.00,SOLACE IN BUSINESS LTD
Norwich City Council,VAT Outgoings (Input Tax),730080,HRA Repairs - Void Properties,B11700,06/06/2024,21007433,"6,552.09",CLC CONTRACTORS LTD
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,06/06/2024,21007591,"1,175.78",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,06/06/2024,21007625,"2,177.20",NORTH & HAWKINS LTD
Norwich City Council,Vehicles/Plant Eqpmt/Machinery,X90080,Property & Economic Development GF Capital,C12300,06/06/2024,21008338,"1,125.00",COZENS (UK) LTD
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,06/06/2024,21008206,"2,399.73",UNIQUE ADAPTATIONS LIMITED
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,06/06/2024,21008206,"3,863.68",UNIQUE ADAPTATIONS LIMITED
Norwich City Council,Agency Supply Staff,610015,Development & City Services,A11300,07/06/2024,21008217,"17,820.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,07/06/2024,21008844,"2,214.30",REDACTED PERSONAL DATA
Norwich City Council,Security / Surveillance Equipment Maintenance,644060,Closed Circuit TV,A21400,07/06/2024,21007808,"6,622.50",TRUETECH INTEGRATED LTD
Norwich City Council,Electricity,645030,Public Area Lighting,A27000,07/06/2024,21008487,"3,484.80",POWER DATA ASSOCIATES
Norwich City Council,Premises Insurance,512010,Insurance,A29600,07/06/2024,21009451,"14,477.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Advice/Fees,710020,Head of Housing,A51300,07/06/2024,21008876,"14,909.50",TILE HILL INTERIM & EXECUTIVE LTD
Norwich City Council,VAT Outgoings (Input Tax),610015,Development & City Services,B11700,07/06/2024,21008217,"3,564.00",TILE HILL INTERIM & EXECUTIVE LTD
Norwich City Council,VAT Outgoings (Input Tax),644060,Closed Circuit TV,B11700,07/06/2024,21007808,"1,324.50",TRUETECH INTEGRATED LTD
Norwich City Council,VAT Outgoings (Input Tax),645030,Public Area Lighting,B11700,07/06/2024,21008487,696.96,POWER DATA ASSOCIATES
Norwich City Council,VAT Outgoings (Input Tax),710020,Head of Housing,B11700,07/06/2024,21008876,"2,981.90",TILE HILL INTERIM & EXECUTIVE LTD
Norwich City Council,VAT Outgoings (Input Tax),X90070,Planning & Regulatory Services GF Capital,B11700,07/06/2024,21008411,960.80,Planetal Limited
Norwich City Council,VAT Outgoings (Input Tax),X95010,Housing & Community Safety HRA Capital,B11700,07/06/2024,21008192,526.96,CLC CONTRACTORS LTD
Norwich City Council,VAT Outgoings (Input Tax),X95010,Housing & Community Safety HRA Capital,B11700,07/06/2024,21008314,"5,032.18",DOORS PLUS LTD
Norwich City Council,New Constructn/Convrsn/Renovtn,X90070,Planning & Regulatory Services GF Capital,C10100,07/06/2024,21008411,"4,804.00",Planetal Limited
Norwich City Council,Whole House Improvements,X95010,Housing & Community Safety HRA Capital,C10300,07/06/2024,21008192,"2,634.80",CLC CONTRACTORS LTD
Norwich City Council,Windows,X95010,Housing & Community Safety HRA Capital,C11000,07/06/2024,21008314,"2,375.19",DOORS PLUS LTD
Norwich City Council,Doors,X95010,Housing & Community Safety HRA Capital,C11100,07/06/2024,21008314,"25,160.92",DOORS PLUS LTD
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,07/06/2024,21009028,770.83,WENSUM POINT CARPETS LTD
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,07/06/2024,21008202,836.90,CS SOLUTIONS LIMITED
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,07/06/2024,21008202,"6,991.89",CS SOLUTIONS LIMITED
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,07/06/2024,21008446,"5,981.54",COOKES HEATING LTD
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,07/06/2024,21009493,"5,596.71",ARK PROPERTY SERVICES LTD
Norwich City Council,Exp on Loans/Financial Asstnce,X90010,Housing & Community Safety GF Capital,C12600,07/06/2024,21008446,"2,274.42",COOKES HEATING LTD
Norwich City Council,Exp on Loans/Financial Asstnce,X90010,Housing & Community Safety GF Capital,C12600,07/06/2024,21009493,"2,684.92",ARK PROPERTY SERVICES LTD
Norwich City Council,Promotions and Events,315010,Civic Expenses,A40700,09/06/2024,21008136,741.50,LIGHTFOOT CATERING
Norwich City Council,Short Term - Accrued Income,999999,GF Balance Sheet,B11600,09/06/2024,21009473,"2,792.65",INTEGRATED WATER SERVICES LTD
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,10/06/2024,21008347,"3,628.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,10/06/2024,21007878,756.00,REDACTED PERSONAL DATA
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,10/06/2024,21008093,"2,482.00",REDACTED PERSONAL DATA
Norwich City Council,Tenants Contents Ins Premiun,740010,General HRA Premises,A29500,10/06/2024,21008318,"11,715.66",AON UK LTD
Norwich City Council,Homelessness,410030,Homelessness,A40200,10/06/2024,21010228,"1,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,10/06/2024,21010228,"2,410.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,10/06/2024,21010229,"2,170.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,10/06/2024,21010232,"1,260.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,10/06/2024,21010232,"1,620.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Promotions and Events,314030,Culture & Events,A40700,10/06/2024,21008324,"4,370.00",PRODUCTION SERVICES ENTERTAINMENT LTD
Norwich City Council,Postages,550040,Customer Support Team,A40800,10/06/2024,21008025,955.84,ROYAL MAIL GROUP PLC
Norwich City Council,Site Security,290000,City Hall,A47700,10/06/2024,21010131,"2,580.00",DISCREET SECURITY LIMITED
Norwich City Council,Professional Advice/Fees,710090,Housing Property Services,A51300,10/06/2024,21008139,"3,780.00",DEVONSHIRES SOLICITORS
Norwich City Council,VAT Outgoings (Input Tax),290000,City Hall,B11700,10/06/2024,21010131,516.00,DISCREET SECURITY LIMITED
Norwich City Council,VAT Outgoings (Input Tax),314030,Culture & Events,B11700,10/06/2024,21008324,874.00,PRODUCTION SERVICES ENTERTAINMENT LTD
Norwich City Council,VAT Outgoings (Input Tax),510050,Professional Finance,B11700,10/06/2024,21008347,725.70,HAYS SPECIALIST RECRUITMENT
Norwich City Council,VAT Outgoings (Input Tax),710090,Housing Property Services,B11700,10/06/2024,21008139,756.00,DEVONSHIRES SOLICITORS
Norwich City Council,VAT Outgoings (Input Tax),X90070,Planning & Regulatory Services GF Capital,B11700,10/06/2024,21008468,"1,099.53",CLIVEDEN CONSERVATION WORKSHOP LTD
Norwich City Council,VAT Outgoings (Input Tax),X90070,Planning & Regulatory Services GF Capital,B11700,10/06/2024,21008553,"2,304.75",CLIVEDEN CONSERVATION WORKSHOP LTD
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/06/2024,22003178,"2,712.55",REDACTED PERSONAL DATA
Norwich City Council,New Constructn/Convrsn/Renovtn,X90070,Planning & Regulatory Services GF Capital,C10100,10/06/2024,21008468,"5,497.66",CLIVEDEN CONSERVATION WORKSHOP LTD
Norwich City Council,New Constructn/Convrsn/Renovtn,X90070,Planning & Regulatory Services GF Capital,C10100,10/06/2024,21008553,"11,523.75",CLIVEDEN CONSERVATION WORKSHOP LTD
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,10/06/2024,21008368,"1,010.00",LONGMINSTER LIMITED
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,10/06/2024,21009491,"2,063.28",ASPIRE ADAPTATIONS LIMITED
Norwich City Council,Agency Supply Staff,320100,Head of Transformation,A11300,11/06/2024,21008232,"8,580.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,11/06/2024,21008367,"4,475.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520020,Committee Secretariat,A11300,11/06/2024,21008303,"2,836.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,11/06/2024,21008278,"3,625.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,11/06/2024,21008301,"1,172.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,11/06/2024,21008366,"4,055.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Building Rents,643020,Off Street Car Parks,A30000,11/06/2024,21008185,"29,656.36",NORFOLK COUNTY COUNCIL
Norwich City Council,Hire of Plants,723100,Caretakers - Mobile,A30800,11/06/2024,21009033,"1,268.96",NORTHGATE VEHICLE HIRE
Norwich City Council,Postages,550040,Customer Support Team,A40800,11/06/2024,21008566,581.21,ROYAL MAIL GROUP PLC
Norwich City Council,Inspection (Electrical Equipt),730020,HRA Repairs,A42600,11/06/2024,21010003,"20,697.34",GASWAY SERVICES LTD
Norwich City Council,Purchase of Equipment,421040,Fringe Project,A42700,11/06/2024,21008404,"1,007.30",PLASWOOD
Norwich City Council,Professional Advice/Fees,710090,Housing Property Services,A51300,11/06/2024,21008814,"2,250.00",Interim Partners T/A New Street Consulting Group
Norwich City Council,VAT Outgoings (Input Tax),320100,Head of Transformation,B11700,11/06/2024,21008232,"1,716.00",ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),510050,Professional Finance,B11700,11/06/2024,21008367,895.00,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520020,Committee Secretariat,B11700,11/06/2024,21008303,567.25,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520030,Council Elections,B11700,11/06/2024,21008278,725.00,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520030,Council Elections,B11700,11/06/2024,21008366,811.17,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,11/06/2024,21010003,"4,139.47",GASWAY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),X90080,Property & Economic Development GF Capital,B11700,11/06/2024,21008225,"1,945.00",Place Partners Ltd
Norwich City Council,VAT Outgoings (Input Tax),X91003,General Fund Capital Expenditure,B11700,11/06/2024,21008098,"1,536.10",TGA Alliance Limited
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,11/06/2024,21008225,"9,725.00",Place Partners Ltd
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,11/06/2024,21008228,"1,500.00",Place Partners Ltd
Norwich City Council,New Constructn/Convrsn/Renovtn,X91003,General Fund Capital Expenditure,C10100,11/06/2024,21008098,"7,680.52",TGA Alliance Limited
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,12/06/2024,21008293,"1,061.32",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,12/06/2024,21008343,758.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,12/06/2024,21008210,805.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,12/06/2024,21008344,599.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,12/06/2024,21008231,601.77,REDACTED COMMERCIAL CONFIDENTIALITY
