Payments to suppliers over �500 - August 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,04/08/2023,134065,"1,815.90",OYSTER PARTNERSHIP                      ,
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,04/08/2023,135256,650.00,ACOEM UK LTD                            ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/08/2023,135321,"19,192.24",PENNINGTON CHOICES LIMITED              ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/08/2023,135321,"1,136.04",PENNINGTON CHOICES LIMITED              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/08/2023,137132,"98,867.08",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/08/2023,137132,"50,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/08/2023,137132,"98,867.08",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/08/2023,137132,"50,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/08/2023,135844,"2,223.08",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/08/2023,136886,950.06,T FARROW CONSTRUCTION                   ,
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,04/08/2023,136401,"2,000.00",BROWN & CO                              ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,04/08/2023,136330,"53,525.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/08/2023,136981,"1,454.00",DEVONSHIRES SOLICITORS                  ,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/08/2023,135870,945.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/08/2023,135871,684.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/08/2023,135873,840.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/08/2023,135878,"1,178.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/08/2023,135880,608.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/08/2023,135881,"1,102.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/08/2023,135882,"1,102.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,04/08/2023,135883,920.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/08/2023,137006,"6,435.00",CAMPBELL TICKELL LTD                    ,
Norwich City Council,Housing and Mjor Works,710090,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/08/2023,137007,"8,580.00",CAMPBELL TICKELL LTD                    ,
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,04/08/2023,135364,"7,028.56",REED EMPLOYMENT PLC                     ,
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,04/08/2023,135366,"4,404.46",REED EMPLOYMENT PLC                     ,
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,04/08/2023,135366,811.91,REED EMPLOYMENT PLC                     ,
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,04/08/2023,136949,"2,451.98",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,04/08/2023,135928,"3,353.92",ANGLIAN WINDOWS LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/08/2023,136958,"64,845.69",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/08/2023,136958,"40,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/08/2023,136958,"64,845.69",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/08/2023,136958,"40,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,04/08/2023,135474,"1,913.13",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,04/08/2023,135474,"1,257.18",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,04/08/2023,135474,"3,783.75",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,04/08/2023,134568,"8,924.02",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,04/08/2023,134562,"5,370.34",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,04/08/2023,135754,"3,253.80",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,04/08/2023,135756,"2,250.00",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/08/2023,136395,"69,672.81",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,04/08/2023,137198,520.00,CITRON HYGIENE UK LTD                   ,
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,04/08/2023,135755,"2,125.00",NORTH & HAWKINS LTD                     ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,04/08/2023,135770,"23,054.27",GROUNDMERE LTD                          ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,04/08/2023,135930,"1,220.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,04/08/2023,135376,"3,975.00",REED EMPLOYMENT PLC                     ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,04/08/2023,135763,"1,163.26",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,04/08/2023,134751,"4,916.08",NORSE COMMERCIAL SERVICES LTD           ,
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,04/08/2023,135782,"8,111.32",NORSE COMMERCIAL SERVICES LTD           ,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,04/08/2023,135358,"1,099.82",REED EMPLOYMENT PLC                     ,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,04/08/2023,135358,"1,602.66",REED EMPLOYMENT PLC                     ,
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,04/08/2023,130932,520.00,PIPS SKIPS LTD                          ,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,04/08/2023,136953,857.37,REDACTED PERSONAL DATA,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,04/08/2023,135912,"1,274.79",REDACTED PERSONAL DATA,
Norwich City Council,Off Street Car Parks,643020,Software Packages Purchase,2621,Software Packages Purchase    ,04/08/2023,135762,"4,730.88",FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,04/08/2023,135762,796.88,FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,04/08/2023,136976,"2,130.00",USTIGATE LTD                            ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,04/08/2023,135775,750.00,THE PLAY INSPECTION COMPANY LTD         ,
Norwich City Council,Open Spaces,160000,Public Seats,2154,Public Seats                  ,04/08/2023,136974,863.00,STREETMASTER PRODUCTS (SOUTH WALES) LTD ,
Norwich City Council,Open Spaces,160000,Software Packages Purchase,2621,Software Packages Purchase    ,04/08/2023,135762,975.24,FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,04/08/2023,132451,887.27,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,04/08/2023,132461,695.40,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,04/08/2023,132915,735.17,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,04/08/2023,133018,"5,500.00",GATENBY SANDERSON LTD                   ,
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,04/08/2023,135374,"1,178.19",REED EMPLOYMENT PLC                     ,
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,04/08/2023,135377,644.28,REED EMPLOYMENT PLC                     ,
Norwich City Council,Policy & Performance,321050,Advertising Staff Recruitment,2030,Recruitment Costs             ,04/08/2023,136977,"3,657.00",PENNA PLC                               ,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,04/08/2023,135847,"2,715.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,04/08/2023,137008,570.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,04/08/2023,131688,527.40,GOLDSTAR NORWICH LTD                    ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,04/08/2023,132589,"3,234.36",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,04/08/2023,132592,"2,548.50",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,04/08/2023,132594,"4,851.55",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,04/08/2023,136997,"4,700.00",NEW ROUTES INTEGRATION                  ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,04/08/2023,136996,"7,000.00",CURIOUS DIRECTIVE                       ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,04/08/2023,136994,"2,545.00",THE COMMON LOT                          ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,04/08/2023,136990,"7,000.00",THE GARAGE                              ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,04/08/2023,136991,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,04/08/2023,136995,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,St Andrews & Blackfriars Halls,190710,General Repairs & Mtce,2103,General Repairs & Mtce        ,04/08/2023,136959,"1,110.00",HUSSEY SEATWAY LTD                      ,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,04/08/2023,135846,"1,880.00",HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,11/08/2023,136878,792.00,SELECT APPOINTMENTS PLC                 ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,11/08/2023,135942,763.31,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/08/2023,137341,"3,500.00",NEC SOFTWARE SOLUTIONS UK LTD           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/08/2023,135935,"7,975.50",CIVICA UK LTD                           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/08/2023,135936,"11,963.26",CIVICA UK LTD                           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/08/2023,137347,"1,000.00",CIVICA UK LTD                           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/08/2023,137348,"6,000.00",CIVICA UK LTD                           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/08/2023,137348,990.00,CIVICA UK LTD                           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/08/2023,137348,"1,200.00",CIVICA UK LTD                           ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/08/2023,137350,"1,200.00",CIVICA UK LTD                           ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,11/08/2023,136956,"1,553.54",CIVICA UK LTD                           ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,11/08/2023,137824,638.08,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,11/08/2023,137825,640.91,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,11/08/2023,137826,756.36,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,11/08/2023,137697,"1,068.00",COMPUTERSHARE VOUCHER SERVICES          ,
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,135940,"4,731.77",BRAMBLE HUB LTD                         ,
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,11/08/2023,136963,750.00,LIGHTING INTEGRATION LTD T/A LTP INTEGRA,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,11/08/2023,136881,781.44,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,11/08/2023,136882,781.44,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Commissioning,420060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,11/08/2023,137392,"7,000.00",SUE LAMBERT TRUST                       ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,11/08/2023,136923,"4,050.00",ALLEN LANE LTD                          ,
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,11/08/2023,137531,"7,750.00",SYNECTICS SOLUTIONS LIMITED             ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,11/08/2023,137673,512.43,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,11/08/2023,135355,"2,625.52",REED EMPLOYMENT PLC                     ,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,11/08/2023,136984,"1,547.20",SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,11/08/2023,137606,"1,078.83",SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,11/08/2023,137609,661.83,SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,11/08/2023,137610,"80,069.37",SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,134217,"3,900.00",CHARTERED INSTITUTE OF ENV HEALTH       ,
Norwich City Council,Fringe Project,421040,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,137679,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,11/08/2023,137810,"13,636.14",AON UK LTD                              ,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,11/08/2023,137810,"4,122.56",AON UK LTD                              ,
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,11/08/2023,137660,"46,741.92",NORWICH CITY COUNCIL-1                  ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/08/2023,135916,"4,050.00",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/08/2023,135941,"20,034.72",STIMPSON (HEATING ENGINEERS) LTD        ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/08/2023,135919,"1,619.00",WARDELL ARMSTRONG LLP                   ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/08/2023,135920,900.00,WARDELL ARMSTRONG LLP                   ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/08/2023,137597,"1,334.80",MERCURY & PHILLIPS SIGNS                ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,11/08/2023,137791,"10,173.70",EMBRIDGE CONSULTING (UK) LIMITED        ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,11/08/2023,137793,"6,619.90",EMBRIDGE CONSULTING (UK) LIMITED        ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,11/08/2023,137794,"11,808.80",EMBRIDGE CONSULTING (UK) LIMITED        ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,11/08/2023,137795,"9,582.10",EMBRIDGE CONSULTING (UK) LIMITED        ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,11/08/2023,137796,"5,054.60",EMBRIDGE CONSULTING (UK) LIMITED        ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/08/2023,137773,"9,081.08",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/08/2023,137614,"4,385.82",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/08/2023,137532,900.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/08/2023,137650,"13,210.47",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/08/2023,137388,"7,525.70",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/08/2023,137389,"7,405.74",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/08/2023,137768,"6,753.70",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/08/2023,137780,642.44,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,11/08/2023,136888,"2,062.50",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,11/08/2023,134441,"1,687.50",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,11/08/2023,135332,"1,875.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,11/08/2023,135359,"1,480.92",REED EMPLOYMENT PLC                     ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,11/08/2023,135356,"4,054.15",REED EMPLOYMENT PLC                     ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,11/08/2023,135356,"1,124.50",REED EMPLOYMENT PLC                     ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,11/08/2023,135357,"4,512.30",REED EMPLOYMENT PLC                     ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/08/2023,136955,"7,000.00",ALLEN LANE LTD                          ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/08/2023,136887,"1,965.00",NEW STREET CONSULTING GROUP             ,
