Payments to suppliers over �500 - April 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Corporate Business Services,550080,Agency Supply Staff,A11300,05/04/2024,21001275,"5,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Supply Staff,A11300,05/04/2024,21001276,"5,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Supply Staff,A11300,05/04/2024,21003583,"2,031.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,05/04/2024,22000189,"3,360.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,05/04/2024,21001279,"3,360.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,05/04/2024,21001278,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,05/04/2024,21003156,"3,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,05/04/2024,21003250,"24,481.34",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,05/04/2024,21003374,"1,287.83",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,05/04/2024,21003371,"1,835.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,05/04/2024,21003164,812.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,05/04/2024,21003166,"1,030.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,05/04/2024,21002800,"1,030.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,05/04/2024,21003345,"1,835.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,05/04/2024,21003346,"4,956.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,05/04/2024,21003255,"1,125.98",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,05/04/2024,21003251,"1,924.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002306,777.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002326,777.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002301,777.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002325,777.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002328,777.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002304,777.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002798,777.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002297,"1,008.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002302,"1,218.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002329,"1,218.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,05/04/2024,21002327,"1,314.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,A20300,05/04/2024,21003413,822.00,HYSPEK PROPERTY MAINTENANCE LTD
Norwich City Council,Investment Properties,220000,Dilapidation,A20400,05/04/2024,21002712,"3,600.00",NORTH & HAWKINS LTD
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,A22100,05/04/2024,21003522,"44,895.29",ALPHATRACK SYSTEMS LTD
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,A23100,05/04/2024,21003381,"8,453.17",CLC CONTRACTORS LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,05/04/2024,21002705,"2,172.00",R G LEVERETT LTD ROOFING & ROOFLINE
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,A23600,05/04/2024,21003525,"152,275.67",GASWAY SERVICES LTD
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,A23700,05/04/2024,21001314,574.00,NORWICH CITY SERVICES LTD
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,A23700,05/04/2024,21002868,"2,591.04",NORWICH CITY SERVICES LTD
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,A23800,05/04/2024,21001559,"1,290.00",THERMOKIL
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,A23800,05/04/2024,21001338,618.32,NORWICH CITY SERVICES LTD
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,A23800,05/04/2024,21003588,"1,620.00",THERMOKIL
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,A24000,05/04/2024,22000229,"3,930.00",NORWICH CITY SERVICES LTD
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,A24000,05/04/2024,21002108,"3,302.23",NORWICH CITY SERVICES LTD
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,A24000,05/04/2024,21002607,636.00,TCV
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),A25600,05/04/2024,21003272,505.48,GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),A25600,05/04/2024,21003277,548.75,GASWAY SERVICES LTD
Norwich City Council,St Andrews & Blackfriars Halls,190710,Day to Day Reps (ES/Prop Grp),A25700,05/04/2024,21003138,"1,188.75",BUILDING PLANS LIMITED
Norwich City Council,Investment Properties,220000,Day to Day Reps (ES/Prop Grp),A25700,05/04/2024,21003511,"1,920.00",FACIT TESTING
Norwich City Council,Investment Properties,220000,Day to Day Reps (ES/Prop Grp),A25700,05/04/2024,21001085,"27,600.00",MD FIRE SOLUTIONS LIMITED
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),A25700,05/04/2024,21002565,"9,000.00",MD FIRE SOLUTIONS LIMITED
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),A25700,05/04/2024,21003137,"1,188.75",BUILDING PLANS LIMITED
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,05/04/2024,21003299,"1,044.00",GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,05/04/2024,21003308,"1,190.59",GASWAY SERVICES LTD
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,05/04/2024,21003306,"1,803.35",GASWAY SERVICES LTD
Norwich City Council,District Heating,721040,Heating Oil,A26900,05/04/2024,21001474,"8,534.20",RIX PETROLEUM LTD
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,A27600,05/04/2024,21003383,"2,304.00",CLC CONTRACTORS LTD
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,A28200,05/04/2024,21001281,955.37,NORWICH CITY SERVICES LTD
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,A28200,05/04/2024,21001289,"1,789.48",NORWICH CITY SERVICES LTD
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,A28200,05/04/2024,21001291,"3,192.52",NORWICH CITY SERVICES LTD
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,A28200,05/04/2024,21001295,"3,339.29",NORWICH CITY SERVICES LTD
Norwich City Council,Investment Properties,220000,Fire Insurance Buildings/Conts,A29300,05/04/2024,22000194,"1,176.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,A29500,05/04/2024,21003348,"3,794.52",AON UK LTD
Norwich City Council,Council Elections,520030,Building Rents,A30000,05/04/2024,21002781,"3,628.00",UEA FINANCE DIVISION
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,A40100,05/04/2024,21002490,"5,489.41",NORSE COMMERCIAL SERVICES LTD
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,A40100,05/04/2024,21003226,"5,489.41",NORSE COMMERCIAL SERVICES LTD
Norwich City Council,Homelessness,410030,Homelessness,A40200,05/04/2024,21003077,550.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,05/04/2024,21003057,"1,232.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,05/04/2024,21003060,"1,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,A40200,05/04/2024,21002793,"25,000.00",ST MARTINS HOUSING TRUST
Norwich City Council,Mail Handling Team,550040,Postages,A40800,05/04/2024,21002726,"1,147.99",ROYAL MAIL GROUP PLC
Norwich City Council,Mail Handling Team,550040,Postages,A40800,05/04/2024,21002615,"8,690.49",ADARE SEC LIMITED
Norwich City Council,Mail Handling Team,550040,Postages,A40800,05/04/2024,21002616,"41,591.09",ADARE SEC LIMITED
Norwich City Council,Rents - Shops & Shop Flats,740080,Advertising General,A41600,05/04/2024,21002700,810.00,RIGHTMOVE GROUP LIMITED
Norwich City Council,Personnel Services,530020,Occupational Health Support,A44400,05/04/2024,21002713,"2,998.03",NORFOLK & NORWICH UNIVERSITY HOSPITALS
Norwich City Council,Markets,100000,Subscriptions (non staff),A45700,05/04/2024,21002922,768.00,NABMA
Norwich City Council,Social Policy/Arts Grants,310060,Grants - Main ex SLA's,A46300,05/04/2024,21002768,"4,500.00",FIRST LIGHT FESTIVAL CIC
Norwich City Council,Collection Team,710170,Legal Expenses,A47600,05/04/2024,21003491,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Legal Expenses,A47600,05/04/2024,21002819,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,City Hall,290000,Site Security,A47700,05/04/2024,21002510,"3,369.60",DISCREET SECURITY LIMITED
Norwich City Council,Customer Contact Team,550010,Fees - Translations,A48700,05/04/2024,21002559,"10,146.98",TRANSLATE PLUS LIMITED
Norwich City Council,Safer Streets,410145,Projects,A49300,05/04/2024,21003093,"4,848.00",POLICE CRIME PREVENTION INITIATIVES LIMITED
Norwich City Council,Cemeteries,130000,Burial & Cremations,A49800,05/04/2024,21003315,"1,125.00",EAST OF ENGLAND CO-OPERATIVE
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,05/04/2024,21003083,"108,000.00",CAPITA BUSINESS SERVICES LTD
Norwich City Council,IT Infrastructure,321025,IT Services - Contract Charge,A50400,05/04/2024,21003222,"41,876.95",CAE TECHNOLOGY SERVICES LIMITED
Norwich City Council,IT Services,321020,IT Services - Development Fund,A50600,05/04/2024,21003161,"362,837.29",PHOENIX SOFTWARE LTD
Norwich City Council,Mousehold Heath Conservators,421020,Other Hired & Contracting Services,A51200,05/04/2024,22000058,"1,512.00",TCV
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,05/04/2024,21002643,740.33,NORWICH CITY SERVICES LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,05/04/2024,21002685,"2,223.17",TMA BARK SUPPLIES LIMITED
Norwich City Council,Internal Audit,514010,Other Hired & Contracting Services,A51200,05/04/2024,21002040,"32,530.68",SOUTH NORFOLK DISTRICT COUNCIL
Norwich City Council,Council Elections,520030,Other Hired & Contracting Services,A51200,05/04/2024,21003530,"1,800.00",DEMOCRACY COUNTS LTD
Norwich City Council,Communications Team,310020,Professional Advice/Fees,A51300,05/04/2024,21002729,"5,904.00",ALLEN LANE LTD
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,A51300,05/04/2024,21002691,"1,284.29",NETWORK RAIL INFRASTRUCTURE LIMITED
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,A51300,05/04/2024,21002804,"5,520.00",AVISON YOUNG (GVA GRIMLEY LTD)
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,05/04/2024,21001463,"9,000.00",HOUSING FINANCE ASSOCIATES LTD
Norwich City Council,Unallocated Costs,710110,Professional Advice/Fees,A51300,05/04/2024,21003291,"2,784.09",REED EMPLOYMENT PLC
Norwich City Council,Unallocated Costs,710110,Professional Advice/Fees,A51300,05/04/2024,21003284,"2,859.14",REED EMPLOYMENT PLC
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,05/04/2024,21003188,"1,250.00",SEDLEY SOLUTIONS LIMITED
Norwich City Council,Insurance,512010,Shared Services LGSS Internal,A52000,05/04/2024,21003211,"70,000.00",CAMBRIDGESHIRE COUNTY COUNCIL
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,05/04/2024,22002473,507.27,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,05/04/2024,22002471,790.61,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,05/04/2024,22002463,800.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,05/04/2024,22002462,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,05/04/2024,22002469,"1,846.05",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,05/04/2024,21003503,"3,930.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property & Economic Development GF Capital,X90080,Purchase of Land & Buildings,C10000,05/04/2024,21003296,662.21,BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003378,"5,199.60",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003366,"1,894.74",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003358,"2,526.36",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003375,576.00,JARRETTS TRANSPORT LTD
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003232,"2,062.80",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003591,"13,320.00",CROZIER FINE ARTS LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003193,"21,830.40",CROZIER FINE ARTS LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003598,"45,640.80",CROZIER FINE ARTS LIMITED
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21002946,"21,196.39",GOODFELLOW CONSTRUCTION LIMITED
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003507,"55,301.00",AGA GROUP ENVIRO-FIX LTD
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21002888,"1,428.00",S. RANEY TREE SERVICES
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21001570,"9,966.00",R G CARTER LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003362,"1,650.00",BROWN & CO
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,05/04/2024,21003200,"2,202.18",NORFOLK COUNTY COUNCIL
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,05/04/2024,21003512,"30,268.14",GASWAY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,05/04/2024,21003095,"47,055.80",GASWAY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Kitchens,C10400,05/04/2024,21002910,"20,343.16",GASWAY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Bathrooms,C10500,05/04/2024,21003114,"42,516.78",GASWAY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Heating/Boilers Communal,C10600,05/04/2024,21003270,"59,607.12",AXAIR FANS UK LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Heating/Boilers Communal,C10600,05/04/2024,21003524,"3,540.00",CONSTRUCTA LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,05/04/2024,21003249,"9,733.75",CLC CONTRACTORS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,05/04/2024,21003132,"2,832.97",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property & Economic Development GF Capital,X90080,Vehicles/Plant Eqpmt/Machinery,C12300,05/04/2024,21003506,"30,643.02",CITY ELECTRICAL FACTORS LIMITED
Norwich City Council,Property & Economic Development GF Capital,X90080,Vehicles/Plant Eqpmt/Machinery,C12300,05/04/2024,21002704,"19,141.20",EDMUNDSON ELECTRICAL LIMITED
Norwich City Council,Property & Economic Development GF Capital,X90080,Vehicles/Plant Eqpmt/Machinery,C12300,05/04/2024,21003505,"1,440.00",CITY ELECTRICAL FACTORS LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,05/04/2024,21002748,"19,907.00",VOLUNTEER IT YOURSELF CIC
Norwich City Council,On & Off Street Enforcement,644010,Staff Training Expenses,A10800,12/04/2024,21001322,758.40,NORVIC TRAINING (UK) LTD
Norwich City Council,Head of Neighbourhood Housing,710020,Staff Training Expenses,A10800,12/04/2024,21002034,834.00,HOUSEMARK LTD
Norwich City Council,Communications Team,310020,Agency Supply Staff,A11300,12/04/2024,21002547,"4,416.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Community Services,314035,Agency Supply Staff,A11300,12/04/2024,21004190,"3,820.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Community Services,314035,Agency Supply Staff,A11300,12/04/2024,21004185,"5,490.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Community Services,314035,Agency Supply Staff,A11300,12/04/2024,21004189,"5,490.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,12/04/2024,21003108,"4,770.00",REDACTED COMMERCIAL CONFIDENTIALITY
