Payments to suppliers over �500 - May 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,09/05/2022,91213,"3,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,09/05/2022,91213,"7,556.50",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,09/05/2022,91213,"3,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,09/05/2022,90156,"1,382.00",BRECKLAND ROOFING LTD                   
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,09/05/2022,91767,"3,936.65",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,09/05/2022,91768,"1,413.60",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,09/05/2022,90403,"1,720.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,09/05/2022,90419,"4,220.03",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,Open Spaces,160000,Public Seats,2154,Public Seats                  ,09/05/2022,90398,778.52,STREETMASTER PRODUCTS (SOUTH WALES) LTD 
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,09/05/2022,90743,"5,015.42",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,09/05/2022,91937,"4,139.45",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,09/05/2022,91734,"5,008.97",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,09/05/2022,91734,"1,514.34",AON UK LTD                              
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,09/05/2022,91946,"4,500.00",REDACTED PERSONAL DATA
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,09/05/2022,91892,598,REDACTED PERSONAL DATA
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,09/05/2022,91651,"5,122.94",ARTHUR J GALLAGHER INSURANCE BROKERS LTD
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,09/05/2022,90404,606.5,BEEHIVE CHILDCARE GROUP                 
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,09/05/2022,91704,563.37,REDACTED PERSONAL DATA
Norwich City Council,Open Spaces,160000,Water Charges Metered,2285,Water Charges Metered         ,09/05/2022,91633,"3,284.29",ANGLIAN WATER BUSINESS                  
Norwich City Council,Open Spaces,160000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,09/05/2022,91633,"3,701.21",ANGLIAN WATER BUSINESS                  
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/05/2022,90305,"2,524.12",ROYAL MAIL GROUP PLC                    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,09/05/2022,90836,793.35,UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,09/05/2022,88628,846.75,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,On Street Operations,644050,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,09/05/2022,89894,"1,950.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Off Street Car Parks,643020,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,09/05/2022,89895,630,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On & Off Street Enforcement,644010,Equipment - Purchase,2658,Equipment - Purchase          ,09/05/2022,90464,"2,291.06",INTEGRITY PRINT LTD                     
Norwich City Council,Multi-Storey Car Parks,643040,Equip-Repairs/Mtce,2659,Equip-Repairs/Mtce            ,09/05/2022,85780,938.6,COOKS BLINDS AND SHUTTERS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Hardship,2721,Grants - Hardship             ,09/05/2022,91759,"2,998.70",WEALDEN & EASTBOURNE LIFELINE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,09/05/2022,90466,"5,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Professional Finance,510050,Subscriptions,2723,Subscriptions                 ,09/05/2022,91681,"5,495.00",LG FUTURES                              
Norwich City Council,Environmental Services Team,431071,Subscriptions,2723,Subscriptions                 ,09/05/2022,89892,"2,512.00",APSE                                    
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,09/05/2022,92596,"11,089.63",LGA CONFERENCE ACCOUNT                  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,09/05/2022,85849,"1,707.10",REED EMPLOYMENT PLC                     
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,09/05/2022,89304,"1,166.98",REED EMPLOYMENT PLC                     
Norwich City Council,Policy & Performance,321050,Grants - Special Projects,2725,Grants - Special Projects     ,09/05/2022,91972,"13,781.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Financial Inclusion,420070,Grants - Special Projects,2725,Grants - Special Projects     ,09/05/2022,91972,"64,451.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2725,Grants - Special Projects     ,09/05/2022,91972,"7,620.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,09/05/2022,90460,"4,432.25",KROW AGENCY LTD                         
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,09/05/2022,90303,"242,027.00",ST MARTINS HOUSING TRUST                
Norwich City Council,IT Applications,321027,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/05/2022,91593,"2,845.80",LONE WORKER SOLUTIONS LTD               
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/05/2022,90426,582.66,PHOENIX SOFTWARE LTD                    
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/05/2022,90743,"25,712.37",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/05/2022,90743,"2,326.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/05/2022,90743,997.24,BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/05/2022,90743,"323,528.65",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/05/2022,90743,"1,991.03",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/05/2022,90743,"3,281.95",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,09/05/2022,89454,"1,178.90",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Personnel Corporate Costs,530010,Other Contractual Services,2849,Other Contractual Services    ,09/05/2022,89584,"7,974.71",SEFTON COUNCIL                          
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,09/05/2022,90508,"1,980.60",CCS MEDIA LTD                           
Norwich City Council,Customer Contact Team,550010,Other Contractual Services,2849,Other Contractual Services    ,09/05/2022,90472,"1,125.62",TALKTALK BUSINESS                       
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,09/05/2022,90438,572.1,PATROL                                  
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,09/05/2022,90424,756,PHOENIX SOFTWARE LTD                    
Norwich City Council,Project Place,510035,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/05/2022,91626,"3,000.00",LAVAT CONSULTING LTD T/A PSTAX          
Norwich City Council,Project Place,510035,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/05/2022,87488,"2,875.00",CDM CONTRACT SERVICES                   
Norwich City Council,Livestock Markets - Group,110000,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/05/2022,90425,"2,000.00",NORTH & HAWKINS LTD                     
Norwich City Council,Markets,100000,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/05/2022,90706,"21,800.00",MARKET PLACE MANAGEMENT                 
Norwich City Council,Head of City Development,600070,Highways Maint Support,4012,Highways Maint Support        ,09/05/2022,90506,"1,662.40",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,09/05/2022,89346,"23,720.22",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,09/05/2022,90754,575,WT DESIGN LIMITED                       
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,09/05/2022,90178,"24,000.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/05/2022,90851,"2,500.00", C T ASSOCIATES LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/05/2022,90838,"19,584.73",FOSSE CONTRACTS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Door Access Controls,5160, Door Access Controls         ,09/05/2022,91871,"3,954.10",SCCI ALPHATRACK                         
Norwich City Council,HRA Capital Expenditure,983000,Door Access Controls,5160, Door Access Controls         ,09/05/2022,91874,"3,972.06",SCCI ALPHATRACK                         
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,09/05/2022,91214,"22,275.45",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,09/05/2022,91214,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,09/05/2022,91214,"22,275.45",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,09/05/2022,91214,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/05/2022,91643,"8,338.38",REDACTED PERSONAL DATA
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/05/2022,91580,"5,278.12",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/05/2022,91694,"5,711.33",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/05/2022,91693,"2,463.87",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/05/2022,91690,"12,798.12",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/05/2022,91692,"6,256.17",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/05/2022,91700,563.37,B L C BUILDERS                          
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,09/05/2022,89960,"3,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,09/05/2022,91593,"7,650.00",LONE WORKER SOLUTIONS LTD               
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/05/2022,90702,"7,550.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/05/2022,91691,"6,622.61",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/05/2022,91942,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/05/2022,91692,"6,256.17",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Services,431050,Assets recharged to NCSL,1910,Assets recharged to NCSL      ,13/05/2022,90428,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,13/05/2022,90428,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,13/05/2022,90428,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Members Expenses,520010,Training Initiatives,2021,Training Initiatives          ,13/05/2022,90478,"1,090.00",LOCAL GOVERNMENT ASSOCIATION            
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/05/2022,86895,596.81,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,13/05/2022,91602,514.5,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/05/2022,90392,537.93,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,13/05/2022,92336,621.3,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/05/2022,91598,"1,746.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/05/2022,91705,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/05/2022,91706,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/05/2022,91707,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/05/2022,91713,"1,662.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/05/2022,90831,"1,492.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,13/05/2022,90832,989.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,13/05/2022,91595,953.51,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,13/05/2022,91596,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,13/05/2022,92173,"4,956.91",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,13/05/2022,90842,"2,790.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,13/05/2022,90847,"3,600.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,13/05/2022,90848,"3,760.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,13/05/2022,91661,"2,413.79",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,13/05/2022,91883,906.12,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,13/05/2022,91884,"2,406.48",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,13/05/2022,91885,"2,376.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/05/2022,91887,"2,106.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/05/2022,91890,"2,172.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,13/05/2022,92270,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,13/05/2022,91980,660,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,13/05/2022,90736,"2,767.60",MELBA PRODUCTS LTD T/A MELBA SWINTEX    
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,13/05/2022,90736,"1,084.80",MELBA PRODUCTS LTD T/A MELBA SWINTEX    
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,13/05/2022,90736,"2,767.60",MELBA PRODUCTS LTD T/A MELBA SWINTEX    
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,13/05/2022,91716,"1,314.33",HARRISON GROUP ENVIRONMENTAL LTD        
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,13/05/2022,91716,"7,948.62",HARRISON GROUP ENVIRONMENTAL LTD        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,13/05/2022,92328,"340,503.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,13/05/2022,92327,"239,166.66",NORWICH CITY SERVICES LTD               
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,13/05/2022,91918,"8,412.00",RIX PETROLEUM LTD                       
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,13/05/2022,93310,"1,201.79",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,13/05/2022,90428,"547,000.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,13/05/2022,92467,765,REDACTED PERSONAL DATA
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,13/05/2022,92468,982.5,REDACTED PERSONAL DATA
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,13/05/2022,91927,"1,040.52",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,13/05/2022,90740,"2,585.95",ROYAL MAIL GROUP PLC                    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,13/05/2022,90837,"1,123.89",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council,Chief Executive,301020,Staff Conference & Course Fees,2684,Staff Conference & Course Fees,13/05/2022,90478,545,LOCAL GOVERNMENT ASSOCIATION            
Norwich City Council,Corporate & Community Services,512020,Staff Conference & Course Fees,2684,Staff Conference & Course Fees,13/05/2022,90478,545,LOCAL GOVERNMENT ASSOCIATION            
Norwich City Council,Community Services,314035,Staff Conference & Course Fees,2684,Staff Conference & Course Fees,13/05/2022,90478,545,LOCAL GOVERNMENT ASSOCIATION            
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,13/05/2022,91919,628.8,XEROX (UK) LTD                          
Norwich City Council,Specialist Support Team,710145,Projects,2832,Projects                      ,13/05/2022,92359,"1,672.00",REDACTED PERSONAL DATA
Norwich City Council,Community Enabling,420140,Projects,2832,Projects                      ,13/05/2022,90753,"2,555.00",BIG FORK LTD                            
Norwich City Council,Community Enabling,420140,Projects,2832,Projects                      ,13/05/2022,92433,"13,500.00",BANG THE TABLE (UK) PTY LTD             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,13/05/2022,92179,"1,000.00",SECURITY METRICS                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,13/05/2022,91833,"2,050.00",NBS                                     
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,13/05/2022,91883,"1,789.61",REED EMPLOYMENT PLC                     
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,13/05/2022,85761,"4,000.00",SEFTON COUNCIL                          
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,13/05/2022,91591,"20,229.37",BRAMBLE HUB LTD                         
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,13/05/2022,92185,"5,140.00",VODAFONE LIMITED                        
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,13/05/2022,92186,"6,080.00",VODAFONE LIMITED                        
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,13/05/2022,92187,"7,600.00",VODAFONE LIMITED                        
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,13/05/2022,92188,"4,864.00",VODAFONE LIMITED                        
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,13/05/2022,92189,"7,600.00",VODAFONE LIMITED                        
Norwich City Council,IT Applications,321026,Other Contractual Services,2849,Other Contractual Services    ,13/05/2022,91652,"4,500.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Notice Processing,644020,Other Contractual Services,2849,Other Contractual Services    ,13/05/2022,91753,"1,867.50",PATROL                                  
