Payments to suppliers over �500 - March 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/03/2023,116014,"1,944.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Shared Services LGSS Internal,3060,Shared Services LGSS Internal ,03/03/2023,121463,"52,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512015,Insurance - Premiums,2259,Insurance - Premiums          ,03/03/2023,121463,"7,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,03/03/2023,121344,"1,320.00",IRRV SERVICES LTD                       
Norwich City Council,Council Elections,520030,Stationery,2711,Stationery                    ,03/03/2023,121423,630.55,SHAW & SONS LTD                         
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/03/2023,111206,"4,241.93",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/03/2023,116953,"2,013.20",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,03/03/2023,116002,"59,760.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,03/03/2023,116002,890.1,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,03/03/2023,116002,"2,794.59",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,03/03/2023,116002,"3,011.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,03/03/2023,119886,"60,306.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,03/03/2023,119886,"7,302.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,03/03/2023,119886,"4,531.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,03/03/2023,120136,"1,400.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,03/03/2023,121586,910,VIVID RESOURCING LIMITED                
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,03/03/2023,121287,"2,470.00",OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,03/03/2023,121286,542.5,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,03/03/2023,111551,"2,919.25",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,03/03/2023,118149,750,IODA LTD                                
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,03/03/2023,120620,750,IODA LTD                                
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,03/03/2023,121380,750,IODA LTD                                
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,03/03/2023,118106,"1,109.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,03/03/2023,118136,622.3,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,03/03/2023,121571,"1,539.28",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,03/03/2023,121572,"14,203.57",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,03/03/2023,121576,"3,893.54",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,03/03/2023,119390,"1,113.94",ROYAL MAIL GROUP PLC                    
Norwich City Council,Economic Development Unit,610010,Admin Fee,1011,Admin Fee                     ,03/03/2023,119253,"1,545.00",BUCKINGHAMSHIRE COUNTY COUNCIL          
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,03/03/2023,120111,"2,873.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,On Street Operations,644050,Other Contractual Services,2849,Other Contractual Services    ,03/03/2023,121658,"1,705.50",PATROL                                  
Norwich City Council,Public Area Lighting,645030,Christmas Lighting,2133,Christmas Lighting            ,03/03/2023,120054,"40,000.00",NORWICH BUSINESS IMPROVEMENT DISTRICT   
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,03/03/2023,121388,"2,998.70",DORO CARE UK LIMITED                    
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/03/2023,119944,"9,449.50",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/03/2023,120049,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/03/2023,120050,"1,250.00",SEDLEY SOLUTIONS LIMITED                
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,03/03/2023,121520,"1,095.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,03/03/2023,121521,"1,060.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,03/03/2023,121522,"1,135.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,03/03/2023,121523,"1,060.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,03/03/2023,119937,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,03/03/2023,121453,"5,250.00",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,03/03/2023,121717,525,REDACTED PERSONAL DATA
Norwich City Council,Abate Team,710130,Advertising Staff Recruitment,2030,Recruitment Costs             ,03/03/2023,119266,720,TMP (UK) LTD                            
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,03/03/2023,119933,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,03/03/2023,119935,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,03/03/2023,121340,"1,648.45",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,03/03/2023,121741,"1,449.09",CITY ELECTRICAL FACTORS LIMITED         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,03/03/2023,121384,"1,996.05",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,03/03/2023,121421,"58,604.09",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,03/03/2023,121421,"49,216.19",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,03/03/2023,121579,"4,169.30",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/03/2023,112619,740,ENVIRONTEC LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/03/2023,119517,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/03/2023,119517,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/03/2023,120136,"2,104.50",NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/03/2023,114438,"9,085.00",SURVEY SOLUTIONS                        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/03/2023,119987,"1,737.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,03/03/2023,121595,"39,770.95",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,03/03/2023,121788,"2,485.73",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,03/03/2023,121788,"3,337.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,03/03/2023,121492,"64,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,03/03/2023,121789,735.86,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,03/03/2023,118734,"1,899.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,03/03/2023,121556,"6,924.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,03/03/2023,121789,735.86,B L C BUILDERS                          
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,03/03/2023,120708,"28,907.43",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,03/03/2023,120707,"47,486.91",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,03/03/2023,120109,"1,200.00",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,03/03/2023,121472,"1,580.97",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,03/03/2023,121266,"34,981.26",SUTCLIFFE PLAY LIMITED                  
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121469,"5,100.00",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121555,"5,271.21",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,119304,"6,288.03",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121318,"9,734.50",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121403,"6,798.25",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121787,"7,704.67",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121394,"3,698.61",B L C BUILDERS                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121393,"6,414.16",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121397,"6,394.32",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121400,"7,180.86",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121647,"5,539.26",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/03/2023,121652,"6,780.06",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,03/03/2023,121606,"5,000.00",SAVILLS (UK) LTD                        
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,03/03/2023,121794,573.58,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,03/03/2023,121798,"1,354.09",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,03/03/2023,121799,506.68,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,03/03/2023,121800,"3,107.82",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,03/03/2023,121802,"1,461.00",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Markets,100000,Agency Staff,2050,Agency Staff                  ,10/03/2023,121528,754.08,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,10/03/2023,122477,"2,173.89",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,10/03/2023,122478,"2,689.60",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,10/03/2023,122477,"2,402.14",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,10/03/2023,122478,"2,773.46",ANGLIAN WATER BUSINESS                  
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,10/03/2023,122088,"1,417.48",ANGLIAN WATER BUSINESS                  
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,10/03/2023,122177,"1,694.18",ANGLIAN WATER BUSINESS                  
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,10/03/2023,119928,"1,252.63",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,10/03/2023,116007,965,USTIGATE LTD                            
Norwich City Council,Open Spaces,160000,New Tree Planting,2242,New Tree Planting             ,10/03/2023,121460,"4,020.00",CITY COLLEGE NORWICH                    
Norwich City Council,Property Stewardship,190000,Rechge from GMO main contract,2239,Rechge from GMO main contract ,10/03/2023,121475,633.49,NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,10/03/2023,122358,"1,373.74",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,10/03/2023,122361,"1,238.20",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/03/2023,122394,"5,000.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,City Hall,290000,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,10/03/2023,121372,"2,500.00",DISCREET SECURITY LIMITED               
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,10/03/2023,119928,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Communications Team,310020,Software Packages Purchase,2621,Software Packages Purchase    ,10/03/2023,116203,990,A2I TRANSCRIPTION SERVICES              
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,10/03/2023,120621,"1,000.00",MUSIC WORLDWIDE LIMITED                 
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,10/03/2023,121272,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,10/03/2023,122272,"14,500.00",GATENBY SANDERSON LTD                   
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,10/03/2023,120464,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,10/03/2023,121536,"2,377.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,10/03/2023,121331,780.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/03/2023,119285,"54,682.02",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/03/2023,120637,"107,500.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/03/2023,118120,"50,410.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/03/2023,118121,"16,100.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/03/2023,107511,"6,585.00",TRANSOFT SOLUTIONS (UK) LTD             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/03/2023,121550,781.5,CCS MEDIA LTD                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/03/2023,121588,"3,214.59",RISUAL LIMITED                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,10/03/2023,121270,"3,000.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,10/03/2023,121546,"2,630.88",REED EMPLOYMENT PLC                     
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/03/2023,121345,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/03/2023,120632,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/03/2023,121383,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,10/03/2023,121539,"5,642.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Service Improvement,321040,Agency Staff,2050,Agency Staff                  ,10/03/2023,122068,747.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Service Improvement,321040,Agency Staff,2050,Agency Staff                  ,10/03/2023,119914,767.01,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Service Improvement,321040,Agency Staff,2050,Agency Staff                  ,10/03/2023,121366,747.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Funding paid to ext agencies,2826,Funding paid to ext agencies  ,10/03/2023,122136,"3,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,10/03/2023,122300,"2,046.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,10/03/2023,122301,"2,666.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,10/03/2023,122223,575,ANGLIAN CARPETS LTD                     
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,10/03/2023,121436,648,HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,10/03/2023,121651,639,HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Mousehold Heath Conservators,421020,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,10/03/2023,119928,"1,255.44",NORWICH CITY SERVICES LTD               
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,10/03/2023,109816,"1,552.08",AA SHEET METAL LTD                      
Norwich City Council,Environmental Services,431050,Assets recharged to NCSL,1910,Assets recharged to NCSL      ,10/03/2023,119928,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,10/03/2023,119928,"395,683.00",NORWICH CITY SERVICES LTD               
