Payments to suppliers over �500 - May 2024,,,,,,,,,,,,
,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,Agency Supply Staff,710020,Head of Neighbourhood Housing,A11300,03/05/2024,21005297,"3,360.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710020,Head of Neighbourhood Housing,A11300,03/05/2024,21005300,"3,360.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710120,Neighbourhood Services,A11300,03/05/2024,21004831,"3,360.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,03/05/2024,21005071,"3,355.40",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21004305,"3,290.64",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,03/05/2024,21005073,"2,859.44",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,03/05/2024,21005289,"2,746.80",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,03/05/2024,21005063,"2,675.75",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21004289,"2,602.27",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21004016,"2,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,03/05/2024,21005226,"2,319.07",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21004299,"2,308.80",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,03/05/2024,21004616,"2,206.13",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,03/05/2024,21005245,"2,067.70",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,03/05/2024,21004428,"1,922.34",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21004915,"1,920.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710170,Collection Team,A11300,03/05/2024,21005287,"1,863.96",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,03/05/2024,21005209,"1,661.87",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710170,Collection Team,A11300,03/05/2024,21005332,"1,661.87",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710170,Collection Team,A11300,03/05/2024,21005304,"1,653.69",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,03/05/2024,21003165,"1,645.70",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,03/05/2024,21005295,"1,614.24",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,03/05/2024,21004426,"1,403.48",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515020,Council Tax Admin,A11300,03/05/2024,21004986,"1,294.20",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550010,Customer Contact Team,A11300,03/05/2024,21005179,"1,283.60",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,03/05/2024,21004424,"1,274.62",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,620070,Towns Fund,A11300,03/05/2024,21004680,"1,212.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,03/05/2024,21005171,"1,007.16",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550010,Customer Contact Team,A11300,03/05/2024,21005170,938.34,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550010,Customer Contact Team,A11300,03/05/2024,21004024,905.35,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710170,Collection Team,A11300,03/05/2024,21005348,833.57,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21004556,818.64,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21004577,818.64,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21005162,818.64,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,03/05/2024,21004983,814.31,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710120,Neighbourhood Services,A11300,03/05/2024,21005230,812.52,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,03/05/2024,21004477,812.16,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,03/05/2024,21004619,795.53,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550010,Customer Contact Team,A11300,03/05/2024,21004975,603.79,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,03/05/2024,21004820,585.36,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,03/05/2024,21004826,532.98,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,03/05/2024,21004822,430.85,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550010,Customer Contact Team,A11300,03/05/2024,21004977,415.1,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550010,Customer Contact Team,A11300,03/05/2024,21004976,404.33,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550010,Customer Contact Team,A11300,03/05/2024,21004842,404.33,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,03/05/2024,21004984,377.23,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,03/05/2024,21004476,177.66,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,03/05/2024,21004815,177.66,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21004318,32.4,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,03/05/2024,21004295,27,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Building Rents,270000,Externally Granted Rights,A30000,03/05/2024,21004039,"10,125.00",OPTIMUM PATIENT CARE GLOBAL LTD,,,,
Norwich City Council,Building Rents,270000,Externally Granted Rights,A30000,03/05/2024,21004040,"10,125.00",OPTIMUM PATIENT CARE GLOBAL LTD,,,,
Norwich City Council,Burial & Cremations,130000,Cemeteries,A49800,03/05/2024,21004440,495,EAST OF ENGLAND CO-OPERATIVE,,,,
Norwich City Council,Clothing & Uniforms,644010,On & Off Street Enforcement,A40300,03/05/2024,21002532,46.74,KELTIC CLOTHING,,,,
Norwich City Council,Compliance Upgrades,X95010,Housing & Community Safety HRA Capital,C12250,03/05/2024,22000445,"11,873.64",TERSUS CONSULTANCY LIMITED,,,,
Norwich City Council,Compliance Upgrades,X95010,Housing & Community Safety HRA Capital,C12250,03/05/2024,21001777,"2,318.40",TERSUS CONSULTANCY LIMITED,,,,
Norwich City Council,Compliance Upgrades,X95010,Housing & Community Safety HRA Capital,C12250,03/05/2024,21002287,648,TERSUS CONSULTANCY LIMITED,,,,
Norwich City Council,Day to Day Repairs,220000,Investment Properties,A25800,03/05/2024,21005325,"7,800.00",CANHAM CONSULTING LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,03/05/2024,21004832,400,REDACTED PERSONAL DATA,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,03/05/2024,21005120,300,REDACTED PERSONAL DATA,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,03/05/2024,21005033,"16,009.07",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,03/05/2024,21005148,"7,539.99",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,03/05/2024,21005062,"5,700.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,03/05/2024,21005069,"4,032.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,03/05/2024,21005128,271.87,ROCHE CHARTERED SURVEYORS,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,03/05/2024,21005248,224.26,ROCHE CHARTERED SURVEYORS,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,03/05/2024,21005156,179.42,ROCHE CHARTERED SURVEYORS,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,03/05/2024,21005155,29.21,ROCHE CHARTERED SURVEYORS,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,03/05/2024,21005246,6.78,ROCHE CHARTERED SURVEYORS,,,,
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,03/05/2024,21004360,420.34,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fees & Charges Misc Other,522050,Environmental Protection,A90300,03/05/2024,22000224,166.69,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fixtures & Fittings,643040,Multi-Storey Car Parks,A27500,03/05/2024,21003373,"48,507.74",HUB PARKING TECHNOLOGY,,,,
Norwich City Council,General Repairs & Mtce,410045,Syrian Refugee Programme,A20300,03/05/2024,21005037,"11,287.20",HYSPEK PROPERTY MAINTENANCE LTD,,,,
Norwich City Council,General Repairs & Mtce,410045,Syrian Refugee Programme,A20300,03/05/2024,21005133,"8,527.60",CS SOLUTIONS LIMITED,,,,
Norwich City Council,General Repairs & Mtce,410045,Syrian Refugee Programme,A20300,03/05/2024,21005077,"7,566.00",HYSPEK PROPERTY MAINTENANCE LTD,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21005046,"7,399.20",REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21004711,672,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21005118,500,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21004720,296.36,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21004716,201.96,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21004725,150,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21004724,102,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21004718,99,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21004721,78,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21004710,78,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,03/05/2024,21005113,47.5,REDACTED PERSONAL DATA,,,,
Norwich City Council,Hire of Equipment,170101,"Norman Centre, Bignold Road",A43000,03/05/2024,21005277,47.62,MR DRINKS & SNACKS LTD,,,,
Norwich City Council,Hire of Plants,723100,Caretakers - Mobile,A30800,03/05/2024,21005032,"1,522.75",NORTHGATE VEHICLE HIRE,,,,
Norwich City Council,Homelessness,410030,Homelessness,A40200,03/05/2024,21005273,20,NORWICH CITY COUNCIL-1,,,,
Norwich City Council,Insurance - Settlements,512010,Insurance,A29550,03/05/2024,21005261,270,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Intangible Fixed Assets,X90030,Corporate & Commercial Services GF Capital,C12400,03/05/2024,22000188,"1,380.00",ALLEN LANE LTD,,,,
Norwich City Council,IT Services - Contract Charge,321026,IT Applications,A50400,03/05/2024,21005355,"5,100.00",RISUAL LIMITED,,,,
Norwich City Council,IT Services - Contract Charge,321026,IT Applications,A50400,03/05/2024,21004528,"2,280.00",KOGITAS (MCPC) LTD,,,,
Norwich City Council,IT Software Purchase,160000,Open Spaces,A41400,03/05/2024,21001412,"8,179.59",FLOWBIRD SMART CITY UK LTD,,,,
Norwich City Council,IT Software Purchase,643020,Off Street Car Parks,A41400,03/05/2024,21004769,378,FLOWBIRD SMART CITY UK LTD,,,,
Norwich City Council,Legal Services Support,620060,Development Management,A71000,03/05/2024,21005150,"12,744.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Licences - liquor,520070,Licensing,A90734,03/05/2024,21004393,37,EAST OF ENGLAND CO-OPERATIVE,,,,
Norwich City Council,Lift Mtce,730020,HRA Repairs,A20700,03/05/2024,21005291,"11,130.00",STANNAH LIFTS LTD,,,,
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,03/05/2024,21004705,"3,132.00",R G LEVERETT LTD ROOFING & ROOFLINE,,,,
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,03/05/2024,21005018,"1,944.00",R G LEVERETT LTD ROOFING & ROOFLINE,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,03/05/2024,21004704,"20,157.60",NORWICH ELECTRICAL COMPANY LTD,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,03/05/2024,21001597,"1,992.00",KAY CONTROLS LTD,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,03/05/2024,21004071,714,RAVENCROFT TREE SERVICES LTD,,,,
Norwich City Council,Occupational Health Support,530020,Personnel Services,A44400,03/05/2024,21002692,"3,000.00",NORFOLK & NORWICH UNIVERSITY HOSPITALS,,,,
Norwich City Council,Other Hired & Contracting Services,160000,Open Spaces,A51200,03/05/2024,21005030,"12,600.00",HESTER MANAGEMENT SERVICES LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,643040,Multi-Storey Car Parks,A51200,03/05/2024,21004667,"12,354.53",LAC SERVICES (EAST ANGLIA) LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,03/05/2024,21005050,"11,826.70",NORSE ENVIRONMENTAL WASTE SERVICES LTD,,,,
Norwich City Council,Other Hired & Contracting Services,530010,Personnel Corporate Costs,A51200,03/05/2024,21005320,"10,299.90",SEFTON COUNCIL,,,,
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,03/05/2024,21004384,"3,845.09",TMA BARK SUPPLIES LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,522050,Environmental Protection,A51200,03/05/2024,21004872,"3,305.95",ESU1 LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,530010,Personnel Corporate Costs,A51200,03/05/2024,21005317,"1,800.00",SEFTON COUNCIL,,,,
Norwich City Council,Other Hired & Contracting Services,321020,IT Services,A51200,03/05/2024,21004588,474,DIRECT TRAINING ASSOCIATES LTD,,,,
Norwich City Council,Other Hired & Contracting Services,421020,Mousehold Heath Conservators,A51200,03/05/2024,21005423,230,REDACTED PERSONAL DATA,,,,
Norwich City Council,Other Hired & Contracting Services,530010,Personnel Corporate Costs,A51200,03/05/2024,21005313,68.4,SEFTON COUNCIL,,,,
Norwich City Council,Out Of Hours calls,730020,HRA Repairs,A40100,03/05/2024,21005121,"5,489.41",NORSE COMMERCIAL SERVICES LTD,,,,
Norwich City Council,Pest Control,643040,Multi-Storey Car Parks,A28800,03/05/2024,21002641,306.01,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Planning Application Fees,620060,Development Management,A90190,03/05/2024,21004994,"4,108.00",PORTALPLANQUEST LTD,,,,
Norwich City Council,Pool Car Direct Costs,290000,City Hall,A31400,03/05/2024,21005422,"1,710.47",LEASEPLAN UK LIMITED,,,,
Norwich City Council,Pool Car Direct Costs,290000,City Hall,A31400,03/05/2024,21005420,392.9,LEASEPLAN UK LIMITED,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,03/05/2024,21005233,"63,085.58",ADARE SEC LIMITED,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,03/05/2024,21005228,"17,920.49",ADARE SEC LIMITED,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,03/05/2024,21004182,"6,069.00",ADARE SEC LIMITED,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,03/05/2024,21004802,12,ADARE SEC LIMITED,,,,
Norwich City Council,Professional Advice/Fees,320100,Head of Transformation,A51300,03/05/2024,21004729,"19,170.00",INNER CIRCLE CONSULTING LIMITED,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,03/05/2024,21004685,"6,525.00",Interim Partners T/A New Street Consulting Group,,,,
Norwich City Council,Professional Advice/Fees,520040,Land Searches,A51300,03/05/2024,21005074,"5,260.08",NORFOLK COUNTY COUNCIL,,,,
Norwich City Council,Professional Advice/Fees,710110,Unallocated Costs,A51300,03/05/2024,21005323,"5,116.32",REED EMPLOYMENT PLC,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,03/05/2024,21005276,"3,000.00",GREENACRE RECRUITMENT LTD,,,,
Norwich City Council,Professional Advice/Fees,740010,General HRA Premises,A51300,03/05/2024,21004316,"1,443.70",ENVIRONTEC LIMITED,,,,
Norwich City Council,Professional Advice/Fees,740010,General HRA Premises,A51300,03/05/2024,21004312,"1,020.00",ENVIRONTEC LIMITED,,,,
Norwich City Council,Professional Advice/Fees,522050,Environmental Protection,A51300,03/05/2024,21004044,882,CAMPDEN BRI,,,,
Norwich City Council,Professional Advice/Fees,740010,General HRA Premises,A51300,03/05/2024,21004315,246.64,ENVIRONTEC LIMITED,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,03/05/2024,21004897,117.28,SEDLEY SOLUTIONS LIMITED,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,03/05/2024,21005278,101.64,GREENACRE RECRUITMENT LTD,,,,
Norwich City Council,Programmed Maint(ES/Prop Grp),643040,Multi-Storey Car Parks,A25600,03/05/2024,21005414,"4,050.00",STANNAH LIFTS LTD,,,,
Norwich City Council,Programmed Maint(ES/Prop Grp),220000,Investment Properties,A25600,03/05/2024,21005102,738,FIRE SECURITY (SPRINKLER INSTALLATIONS),,,,
Norwich City Council,Programmed Maint(ES/Prop Grp),220000,Investment Properties,A25600,03/05/2024,22000469,600,FIRE SECURITY (SPRINKLER INSTALLATIONS),,,,
Norwich City Council,Projects,710050,Tenancy Support,A49300,03/05/2024,21005005,"30,562.00",THE FEED FOUNDATION,,,,
Norwich City Council,Projects,410140,Housing partnerships,A49300,03/05/2024,21004386,"10,000.00",NORFOLK COUNTY COUNCIL,,,,
Norwich City Council,Promotions and Events,314030,Culture & Events,A40700,03/05/2024,21005322,119.11,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Purchase of Equipment,290000,City Hall,A42700,03/05/2024,21005411,206.7,NORFOLK WATER LTD,,,,
Norwich City Council,Refreshments,301020,Chief Executive,A44000,03/05/2024,21005354,91,THEATRE ROYAL NORWICH,,,,
Norwich City Council,Rental Property Service Charge,220000,Investment Properties,A28900,03/05/2024,21005122,"1,182.83",ROCHE CHARTERED SURVEYORS,,,,
Norwich City Council,Rental Property Service Charge,220000,Investment Properties,A28900,03/05/2024,21005125,832.36,ROCHE CHARTERED SURVEYORS,,,,
Norwich City Council,Schedule of Rates/Dayworks,130000,Cemeteries,A24000,03/05/2024,21004932,318,TCV,,,,
Norwich City Council,Security/Cash in Transit,643040,Multi-Storey Car Parks,A47800,03/05/2024,21005089,"10,030.94",NORSE COMMERCIAL SERVICES LTD,,,,
Norwich City Council,Security/Cash in Transit,643040,Multi-Storey Car Parks,A47800,03/05/2024,21005096,"10,030.94",NORSE COMMERCIAL SERVICES LTD,,,,
Norwich City Council,Security/Cash in Transit,643040,Multi-Storey Car Parks,A47800,03/05/2024,21005104,"9,119.04",NORSE COMMERCIAL SERVICES LTD,,,,
Norwich City Council,Security/Cash in Transit,643040,Multi-Storey Car Parks,A47800,03/05/2024,21005091,"5,550.72",NORSE COMMERCIAL SERVICES LTD,,,,
Norwich City Council,Security/Cash in Transit,643040,Multi-Storey Car Parks,A47800,03/05/2024,21005159,"1,605.74",NORSE COMMERCIAL SERVICES LTD,,,,
Norwich City Council,Shared Services Norse (NNE),431050,Environmental Services,A29100,03/05/2024,21005020,"774,721.70",NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002836,"2,619.52",REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002826,"2,500.00",REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002824,"1,042.60",REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002827,"1,000.00",REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002828,874.57,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002832,696.97,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002834,408.17,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002829,400,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002825,281.52,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002830,275,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002835,182.36,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002831,114.64,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,03/05/2024,22002833,10.36,REDACTED PERSONAL DATA,,,,
Norwich City Council,Site Security,100000,Markets,A47700,03/05/2024,21005099,"4,404.00",NORSE COMMERCIAL SERVICES LTD,,,,
