Payments to suppliers over �500 - August 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/08/2022,96633,"1,278.53",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/08/2022,97236,"1,426.39",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/08/2022,97952,"1,617.74",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/08/2022,98467,"1,226.35",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/08/2022,99011,"1,290.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/08/2022,100114,"1,278.53",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,05/08/2022,99305,"2,084.06",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,05/08/2022,99307,666.33,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,05/08/2022,98974,540.90,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,05/08/2022,99308,"1,990.37",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,05/08/2022,99313,"1,595.83",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,05/08/2022,100118,"1,763.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,05/08/2022,98224,"2,528.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,05/08/2022,98718,"2,528.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,98042,651.57,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,98535,651.57,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,99062,651.57,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,100216,598.74,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,97602,592.27,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,97602,"1,512.32",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,99303,"1,526.13",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,99304,949.62,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,99306,"2,088.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,99314,"1,771.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/08/2022,100183,"2,717.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,05/08/2022,99300,"1,165.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,05/08/2022,99002,712.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,05/08/2022,98647,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/08/2022,98711,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/08/2022,98713,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/08/2022,98975,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,05/08/2022,98719,"3,540.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,05/08/2022,98761,"1,119.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,05/08/2022,98646,916.83,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,05/08/2022,98973,715.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,05/08/2022,99315,709.78,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,Agency Staff,2050,Agency Staff                  ,05/08/2022,99065,"2,644.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Markets,100000,General Repairs & Mtce,2103,General Repairs & Mtce        ,05/08/2022,99119,"1,460.00",COOKS BLINDS AND SHUTTERS LTD           
Norwich City Council,Markets,100000,General Repairs & Mtce,2103,General Repairs & Mtce        ,05/08/2022,99119,"1,460.00",COOKS BLINDS AND SHUTTERS LTD           
Norwich City Council,Markets,100000,General Repairs & Mtce,2103,General Repairs & Mtce        ,05/08/2022,99119,"1,460.00",COOKS BLINDS AND SHUTTERS LTD           
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,05/08/2022,98999,"1,270.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,05/08/2022,99044,839.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,05/08/2022,99000,"4,987.09",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,05/08/2022,99000,"2,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,05/08/2022,99000,"4,987.09",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,05/08/2022,99000,"2,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,05/08/2022,96919,"7,922.37",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,05/08/2022,98032,"5,611.78",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,05/08/2022,95735,"340,503.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,05/08/2022,95735,"239,166.66",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,05/08/2022,99180,"120,480.20",GASWAY SERVICES LTD                     
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,05/08/2022,99675,"1,316.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,05/08/2022,98683,600.00,BEN WILLIS COMMERICAL LANDSCAPING LTD   
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,05/08/2022,98758,"3,660.78",RIX PETROLEUM LTD                       
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,05/08/2022,98758,"2,962.62",RIX PETROLEUM LTD                       
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,05/08/2022,100488,562.83,SCOTTISH POWER                          
Norwich City Council,Property Stewardship,190000,Gas,2218,Gas                           ,05/08/2022,100492,"1,293.25",BRITISH GAS BUSINESS                    
Norwich City Council,Property Stewardship,190000,Gas,2218,Gas                           ,05/08/2022,100493,"1,128.48",BRITISH GAS BUSINESS                    
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,05/08/2022,97635,"4,169.30",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,05/08/2022,100107,"3,222.00",TOILETS + LTD                           
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,05/08/2022,100176,"4,000.00",WILD PATHS FESTIVAL LIMITED             
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,05/08/2022,98734,"1,436.69",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,05/08/2022,98742,"1,140.74",ROYAL MAIL GROUP PLC                    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,05/08/2022,97242,"1,108.24",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,05/08/2022,98639,540.70,ARCHANT REGIONAL LTD                    
Norwich City Council,City Hall,290000,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,05/08/2022,99103,"2,326.00",NEW TECH SECURITY LTD                   
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,05/08/2022,99113,"4,160.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,05/08/2022,99181,"14,389.58",POP UP ENTERPRISES CIC                  
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/08/2022,95760,"59,291.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/08/2022,95760,"5,900.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/08/2022,95760,"1,329.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/08/2022,95782,"60,505.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/08/2022,95782,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/08/2022,95782,"1,514.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/08/2022,98148,"59,850.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/08/2022,98148,"12,476.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/08/2022,98148,"2,326.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,05/08/2022,99184,"4,650.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,05/08/2022,97973,"12,360.00",NETWORK RAIL INFRASTRUCTURE LIMITED     
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,05/08/2022,99068,"1,045.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,05/08/2022,99069,"1,045.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,05/08/2022,99070,"1,145.00",BROADLAND PRODUCTS LTD                  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,05/08/2022,98642,563.77,PHOENIX SOFTWARE LTD                    
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,99190,"1,120.80",BIDWELLS                                
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,99324,"4,359.04",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,99220,900.00,OXBURY & COMPANY                        
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,98744,"35,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,98746,"70,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,100429,"1,485.00",ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,100430,"1,150.00",ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,100431,"1,100.00",ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,100433,"1,750.00",ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/08/2022,100434,"1,375.00",ENVIRONTEC LIMITED                      
Norwich City Council,Legal Services,521010,NCSL Legal Expenses,2853,NCSL Legal Expenses           ,05/08/2022,95760,"1,359.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,NCSL Legal Expenses,2853,NCSL Legal Expenses           ,05/08/2022,98148,800.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,05/08/2022,100355,"566,596.20",R G CARTER LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/08/2022,99107,"4,423.51",FOSSE CONTRACTS LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/08/2022,99107,"9,486.59",FOSSE CONTRACTS LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/08/2022,100135,"10,000.58",NPS NORWICH LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/08/2022,100184,"10,000.58",NPS NORWICH LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/08/2022,100185,"14,459.84",NPS NORWICH LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/08/2022,100462,"3,400.00",MOA LIMITED                             
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/08/2022,100263,"6,000.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/08/2022,99164,"37,052.17",T FARROW CONSTRUCTION                   
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/08/2022,100363,"1,420.00",GREENLIGHT ENVIRONMENTAL CONSULTANCY LTD
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,05/08/2022,98721,"32,404.03",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,05/08/2022,98722,"43,385.44",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Sheltered Hsg Comm Facilities,5171, Sheltered Hsg Comm Facs      ,05/08/2022,89515,"7,007.85",DORMA UK LIMITED                        
Norwich City Council,HRA Capital Expenditure,983000,Sheltered Hsg Comm Facilities,5171, Sheltered Hsg Comm Facs      ,05/08/2022,95164,"6,133.40",DORMA UK LIMITED                        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/08/2022,99001,"13,597.11",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/08/2022,99001,"7,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/08/2022,99001,"13,597.11",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/08/2022,99001,"7,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/08/2022,99175,"71,488.99",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/08/2022,99175,"25,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/08/2022,99175,"71,488.99",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/08/2022,99175,"25,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/08/2022,100234,"4,061.29",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/08/2022,100284,"8,530.91",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/08/2022,99344,"7,674.28",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/08/2022,100237,"6,602.92",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/08/2022,100246,"7,702.13",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,05/08/2022,97914,"2,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,05/08/2022,100166,"10,164.45",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,05/08/2022,100380,"14,924.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/08/2022,100385,916.54,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,12/08/2022,98040,"2,151.10",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,12/08/2022,99312,"2,411.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,12/08/2022,100890,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,12/08/2022,100507,"1,174.16",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,12/08/2022,99336,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,12/08/2022,99341,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,12/08/2022,100145,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,12/08/2022,100149,697.16,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/08/2022,100707,"1,360.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/08/2022,100708,"1,571.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/08/2022,100710,"1,352.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,12/08/2022,99296,"2,033.78",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,12/08/2022,100142,"1,158.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,12/08/2022,100141,503.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,12/08/2022,99342,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,12/08/2022,96827,712.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,12/08/2022,100119,"2,187.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,12/08/2022,100709,"2,187.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,98762,"2,301.12",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,100110,"2,045.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,92589,"2,045.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,93770,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,93771,"2,301.12",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,94570,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,94750,"4,602.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,96906,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,96907,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,96909,"1,022.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,97144,"2,301.12",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,97925,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,640225,Agency Staff,2050,Agency Staff                  ,12/08/2022,98495,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/08/2022,100148,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
