Payments to suppliers over �500 - November 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,03/11/2023,144515,"3,439.67",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/11/2023,144508,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,03/11/2023,144893,"10,985.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,03/11/2023,144899,"7,774.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,03/11/2023,143477,"2,000.09",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,03/11/2023,143913,560.59,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,03/11/2023,143913,"1,689.97",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,03/11/2023,145375,570.00,OYSTER PARTNERSHIP                      
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,03/11/2023,140301,"1,200.00",CHARTERED INSTITUTE OF ENV HEALTH       
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,03/11/2023,145377,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,03/11/2023,143930,"1,591.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,03/11/2023,143930,"1,598.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Projects,2832,Projects                      ,03/11/2023,146130,"7,200.00",REED BUSINESS INFORMATION LTD (XPERTHR) 
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,03/11/2023,144751,578.55,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Staff Travelling Expenses,2422,Staff Travelling Expenses     ,03/11/2023,146262,516.00,EVENT-X LTD                             
Norwich City Council,Customer Contact Team,550010,Equipment - Purchase,2658,Equipment - Purchase          ,03/11/2023,144554,653.55,GO2 TELECOM LTD                         
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,03/11/2023,145964,532.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,03/11/2023,144749,600.14,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,03/11/2023,144516,"1,444.51",ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,03/11/2023,144507,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,03/11/2023,145277,"1,545.00",BUCKINGHAMSHIRE COUNTY COUNCIL          
Norwich City Council,Development Management,620060,Agency Staff,2050,Agency Staff                  ,03/11/2023,144535,609.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Management,620060,Legal Services Support,4010,Legal Services Support        ,03/11/2023,144815,"25,835.50",TROWERS & HAMLINS LLP                   
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,03/11/2023,144817,"1,180.56",INTEGRITY PRINT LTD                     
Norwich City Council,On Street Operations,644050,Other Contractual Services,2849,Other Contractual Services    ,03/11/2023,145263,736.20,PATROL                                  
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/11/2023,137377,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/11/2023,144573,"3,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/11/2023,143679,"4,575.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/11/2023,144739,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/11/2023,144740,"3,660.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,03/11/2023,141778,852.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,03/11/2023,144910,852.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,03/11/2023,144752,631.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,03/11/2023,141452,"1,212.85",NORWICH CITY SERVICES LTD               
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,03/11/2023,144520,"5,223.48",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,03/11/2023,146224,"1,940.50",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,03/11/2023,144922,505.59,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,03/11/2023,144544,"1,639.73",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,03/11/2023,146012,"3,683.59",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,03/11/2023,146012,"34,078.65",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,03/11/2023,146015,"25,845.72",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,03/11/2023,146015,"21,352.22",1ST CHOICE INSULATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,Tennis - Hard,1063,Tennis - Hard                 ,03/11/2023,144820,"81,223.92",ALL COURTS LIMITED T/A CHARLES LAWRENCE 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/11/2023,146099,795.00,SURVEY SOLUTIONS                        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/11/2023,144848,"1,700.00",ALCOCK LEES PARTNERSHIP LIMITED         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/11/2023,141615,"1,654.00",SUTCLIFFE PLAY LIMITED                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/11/2023,141945,"4,789.23",SUTCLIFFE PLAY LIMITED                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/11/2023,143112,"55,081.48",SUTCLIFFE PLAY LIMITED                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/11/2023,146035,"2,778.26",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/11/2023,144799,"1,450.00",HISTORIC ENGLAND                        
Norwich City Council,GF Capital Expenditure,981000,Vehicles/Plant Eqpmt/Machinery,5300,Vehicles/Plant Eqpmt/Machinery,03/11/2023,144549,"113,487.00",NTM-GB LTD                              
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,03/11/2023,145863,"6,689.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,03/11/2023,143282,"16,870.41",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,03/11/2023,146244,"546,147.55",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/11/2023,146045,"8,356.37",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/11/2023,146034,"7,675.06",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/11/2023,146086,"8,772.50",NORWICH CITY SERVICES LTD               
Norwich City Council,Procurement Team,540010,Purchase / Debit Card Charges,2830,Purchase / Debit Card Charges ,06/11/2023,146851,"76,501.41",NATWEST ONE CARD                        
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,10/11/2023,146230,641.47,REDACTED PERSONAL DATA
Norwich City Council,City Hall,290000,Control Systems Mtce,2152,Control Systems Mtce          ,10/11/2023,146755,521.00,ADT FIRE AND SECURITY PLC               
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,10/11/2023,144911,780.00,DISCREET SECURITY LIMITED               
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,10/11/2023,145861,"10,045.00",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,10/11/2023,145862,771.58,THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,10/11/2023,145862,"2,563.86",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,10/11/2023,145862,"6,268.21",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,10/11/2023,143924,"1,976.54",REED EMPLOYMENT PLC                     
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,10/11/2023,145324,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,10/11/2023,145351,"3,975.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,10/11/2023,145896,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/11/2023,145911,"6,000.00",INTERTEK NTA                            
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,10/11/2023,145268,"1,247.00",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/11/2023,145376,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,10/11/2023,145914,"2,370.00",ADAM CLARK                              
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,10/11/2023,143916,"2,678.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,10/11/2023,143927,"2,554.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,10/11/2023,145973,650.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,10/11/2023,146812,"1,915.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,10/11/2023,146089,"1,755.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Shared Property Fund,420142,Grants - Special Projects,2725,Grants - Special Projects     ,10/11/2023,145949,"33,333.00",NEW ANGLIA LEP                          
Norwich City Council,Shared Property Fund,420142,Grants - Special Projects,2725,Grants - Special Projects     ,10/11/2023,146695,"15,000.00",THE COMMON LOT                          
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,10/11/2023,144871,"1,841.56",NORWICH CITY SERVICES LTD               
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,10/11/2023,145969,"2,328.15",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,10/11/2023,145271,"2,568.44",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,144424,"3,393.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,144425,"3,393.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,146752,"5,850.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145269,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145872,"3,638.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145874,808.59,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145875,808.59,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145876,"2,830.06",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145877,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145878,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145879,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145880,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145886,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,145887,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,143702,708.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,144726,"1,391.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/11/2023,146447,"2,501.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,10/11/2023,146505,886.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,10/11/2023,146507,"1,395.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate & Community Services,512020,Agency Staff,2050,Agency Staff                  ,10/11/2023,143506,"8,360.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,10/11/2023,146296,"1,237.09",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,10/11/2023,144393,539.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,10/11/2023,145359,648.55,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,10/11/2023,146472,540.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,10/11/2023,145897,600.14,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,10/11/2023,146598,532.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,10/11/2023,144908,"2,023.63",ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/11/2023,145267,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/11/2023,144729,"1,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/11/2023,145349,"1,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/11/2023,146756,805.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,10/11/2023,144760,"1,906.72",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Contract Cleaning,2207,Contract Cleaning             ,10/11/2023,116022,"6,300.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,10/11/2023,144761,"1,633.33",SECURITY PLUS LTD                       
Norwich City Council,Notice Processing,644020,Other Contractual Services,2849,Other Contractual Services    ,10/11/2023,145262,"2,088.60",PATROL                                  
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/11/2023,145323,"3,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,10/11/2023,144742,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,10/11/2023,144746,"2,565.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,10/11/2023,144747,"2,744.45",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,10/11/2023,144865,"2,102.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,10/11/2023,145868,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,10/11/2023,145869,"2,548.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,10/11/2023,145870,"1,924.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,10/11/2023,145871,"2,744.45",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,10/11/2023,145258,556.34,ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,10/11/2023,146781,510.00,CADENT GAS LTD                          
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,10/11/2023,144728,876.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/11/2023,144407,"1,269.51",ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/11/2023,144511,"4,401.28",ENVIRONTEC LIMITED                      
