Payments to suppliers over �500 - October 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,07/10/2022,104384,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,07/10/2022,104741,"2,137.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/10/2022,104126,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/10/2022,100115,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/10/2022,105784,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/10/2022,105787,"1,198.05",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/10/2022,105788,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/10/2022,104460,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/10/2022,104379,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,07/10/2022,105969,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,07/10/2022,105970,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,07/10/2022,105971,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,07/10/2022,105972,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,07/10/2022,104383,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/10/2022,103744,"1,797.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/10/2022,104463,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/10/2022,104464,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/10/2022,104465,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,07/10/2022,104812,690.50,R. E. THORNS AND COMPANY LIMITED        
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,07/10/2022,104386,"5,348.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,07/10/2022,104387,"1,332.32",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,07/10/2022,104377,"8,480.00",BEN WILLIS COMMERICAL LANDSCAPING LTD   
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,07/10/2022,103364,"1,567.00",BIDWELLS                                
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,07/10/2022,95382,"3,979.73",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,07/10/2022,95382,"1,203.18",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,07/10/2022,95385,"3,954.15",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,07/10/2022,95385,"1,195.44",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,07/10/2022,98537,"4,919.36",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,07/10/2022,98537,"1,487.25",AON UK LTD                              
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/10/2022,104372,"3,017.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,07/10/2022,104811,"2,940.00",NORFOLK RECOVERY                        
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,07/10/2022,98254,"2,936.30",STUART GROUP LTD                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,07/10/2022,97640,"16,645.44",CRITIQOM LIMITED                        
Norwich City Council,Collection Team,710170,Advertising General,2623,Advertising General           ,07/10/2022,100719,720.00,TMP (UK) LTD                            
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,07/10/2022,104436,"3,886.50",INTEGRITY PRINT LTD                     
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,07/10/2022,104437,"1,150.80",INTEGRITY PRINT LTD                     
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,07/10/2022,104211,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Community Enabling,420140,Grants - Special Projects,2725,Grants - Special Projects     ,07/10/2022,106001,"8,000.00",NORWICH DOOR TO DOOR                    
Norwich City Council,Community Enabling,420140,Grants - Special Projects,2725,Grants - Special Projects     ,07/10/2022,106067,"8,000.00",NORWICH DOOR TO DOOR                    
Norwich City Council,St Andrews & Blackfriars Halls,190710,Licences,2753,Licences                      ,07/10/2022,105781,715.00,DISCREET SECURITY LIMITED               
Norwich City Council,Innovation & Improvement Team,710150,DPP Printing Costs,2802,DPP Printing Costs            ,07/10/2022,96931,"1,886.00",ALPHAPRINT LTD                          
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,07/10/2022,100897,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,07/10/2022,104297,"2,822.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,07/10/2022,104297,"1,090.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,07/10/2022,104297,"60,630.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,07/10/2022,104520,600.00,NEW ANGLIA LEP                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/10/2022,104084,"1,965.92",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,07/10/2022,103743,650.17,REED EMPLOYMENT PLC                     
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104386,"27,420.17",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104386,"2,481.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104386,"1,063.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104386,"349,215.66",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104386,"1,839.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104386,"3,499.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104387,618.31,BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104387,"6,831.19",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104387,"102,143.61",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/10/2022,104387,871.87,BIFFA MUNICIPAL LIMITED                 
Norwich City Council,On Street Operations,644050,Other Contractual Services,2849,Other Contractual Services    ,07/10/2022,106066,"1,674.90",PATROL                                  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,07/10/2022,103651,776.90,PET CREMATORIUM SERVICES                
Norwich City Council,Development Management,620060,Professional Advice/Fees,2850,Professional Advice/Fees      ,07/10/2022,100977,"28,600.00",AVISON YOUNG (GVA GRIMLEY LTD)          
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,07/10/2022,104795,"4,420.78",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Innovation & Improvement Team,710150,Professional Advice/Fees,2850,Professional Advice/Fees      ,07/10/2022,106056,"1,250.00",VIEWPOINT RESEARCH CIC                  
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,07/10/2022,106015,"4,800.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/10/2022,104380,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/10/2022,104365,"8,355.74",FOSSE CONTRACTS LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/10/2022,104808,"1,353.75",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/10/2022,104809,"1,083.00",VENN GROUP LIMITED                      
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/10/2022,104810,"6,825.00",WT DESIGN LIMITED                       
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,07/10/2022,104367,"62,052.25",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,07/10/2022,104368,"36,170.10",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/10/2022,105918,"7,584.23",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/10/2022,106088,"6,588.41",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/10/2022,106002,"1,954.78",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/10/2022,106083,"1,480.00",J P RUSSEN                              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/10/2022,106017,"4,863.95",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/10/2022,106057,"6,769.29",MC SOLUTIONS                            
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,07/10/2022,106094,764.51,MOA LIMITED                             
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/10/2022,106082,"4,960.31",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/10/2022,106095,"4,470.49",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/10/2022,106085,"13,935.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/10/2022,106085,"13,935.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/10/2022,106086,"5,431.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/10/2022,106077,"657,826.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/10/2022,106098,"7,743.46",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Advertising Staff Recruitment,2030,Recruitment Costs             ,14/10/2022,105966,"4,000.00",PENNA PLC                               
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,14/10/2022,104841,"2,070.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,14/10/2022,104109,"1,148.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,14/10/2022,105774,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,14/10/2022,103624,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,14/10/2022,104089,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,14/10/2022,104749,542.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,14/10/2022,103005,"2,710.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,14/10/2022,106327,975.76,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,14/10/2022,97646,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,14/10/2022,104413,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,14/10/2022,105827,"2,045.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,106485,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,103767,"4,484.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,101868,"1,562.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,101881,"4,030.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,99297,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,100466,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,101001,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,101478,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,102908,"2,925.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,103503,"5,850.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,103861,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,104916,"5,850.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,104917,"3,540.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,106324,618.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,106325,513.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,105773,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,105775,"1,559.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,105776,"1,560.42",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,105771,"1,620.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/10/2022,104468,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,14/10/2022,105973,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,14/10/2022,105982,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,14/10/2022,104840,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,14/10/2022,105777,572.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,14/10/2022,105778,582.30,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,14/10/2022,105780,605.02,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,14/10/2022,103755,"2,344.67",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,14/10/2022,103753,"1,771.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,14/10/2022,106409,"5,851.33",HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,14/10/2022,106410,"1,757.91",HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,14/10/2022,105770,620.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Cemeteries,130000,General Repairs & Mtce,2103,General Repairs & Mtce        ,14/10/2022,106037,765.00,TCV                                     
Norwich City Council,Highways Ground & Tree Maint,421030,Street Naming & Door Numbering,2131,Street Naming & Door Numbering,14/10/2022,102689,"2,877.10",MIDLAND SIGNS LEICS LTD T/A G & G SIGNS 
Norwich City Council,Cemeteries,130000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,14/10/2022,106079,"2,978.71",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,14/10/2022,103912,615.08,NORWICH CITY SERVICES LTD               
Norwich City Council,City Hall,290000,Control Systems Mtce,2152,Control Systems Mtce          ,14/10/2022,106671,"8,000.27",ADT FIRE AND SECURITY PLC               
Norwich City Council,Open Spaces,160000,Public Seats,2154,Public Seats                  ,14/10/2022,105676,847.99,STREETMASTER PRODUCTS (SOUTH WALES) LTD 
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,14/10/2022,105835,"3,319.33",RIX PETROLEUM LTD                       
Norwich City Council,Highways Env Impts & Maint,630070,Street Furniture Mtce,2236,Street Furniture Mtce         ,14/10/2022,4737,"6,013.16",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Highways Env Impts & Maint,630070,Street Furniture Mtce,2236,Street Furniture Mtce         ,14/10/2022,4737,"4,099.44",NORFOLK COUNTY COUNCIL                  
