Payments to suppliers over �500 - June 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,03/06/2022,93172,"2,241.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,03/06/2022,93173,"2,402.85",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,03/06/2022,93193,780.00,BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,03/06/2022,92609,"1,078.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,03/06/2022,92193,"2,100.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Project Place,510035,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,94186,"4,523.20",MILLAR WEST LTD                         
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,03/06/2022,94517,"3,292.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate & Community Services,512020,Staff Conference & Course Fees,2684,Staff Conference & Course Fees,03/06/2022,94563,695.00,REDACTIVE EVENTS LIMITED                
Norwich City Council,Corporate & Community Services,512020,Staff Conference & Course Fees,2684,Staff Conference & Course Fees,03/06/2022,94563,595.00,REDACTIVE EVENTS LIMITED                
Norwich City Council,Internal Audit,514010,Agency Staff,2050,Agency Staff                  ,03/06/2022,94512,778.05,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Internal Audit,514010,Agency Staff,2050,Agency Staff                  ,03/06/2022,94518,778.05,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,03/06/2022,90502,536.86,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,03/06/2022,93113,950.00,HOLY TRINITY CHURCH                     
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,03/06/2022,93114,950.00,HOLY TRINITY CHURCH                     
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,03/06/2022,93111,952.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,03/06/2022,93111,669.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,03/06/2022,93082,775.00,CHARTERED INSTITUTE OF ENV HEALTH       
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,03/06/2022,92841,"2,528.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,03/06/2022,92845,"3,373.81",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,03/06/2022,90148,537.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,03/06/2022,93100,848.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,03/06/2022,94171,878.33,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,03/06/2022,92796,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,03/06/2022,92797,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,92809,"14,750.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,Planning Management Account,620010,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,90310,"7,000.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Environmental Strategy,630010,Agency Staff,2050,Agency Staff                  ,03/06/2022,87629,"3,247.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Strategy,630010,Agency Staff,2050,Agency Staff                  ,03/06/2022,90172,"3,247.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/06/2022,93080,750.00,J A ALLEN LTD                           
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,92849,"6,975.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,92851,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,92852,"3,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,93195,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,94429,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,92604,621.30,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,92606,618.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,92608,513.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,92610,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,93095,766.27,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,93097,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,93101,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,94167,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,94168,684.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,03/06/2022,94172,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,92391,"4,705.00",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,92402,"5,465.57",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,92403,625.52,NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,92412,603.35,NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,92414,892.63,NPS NORWICH LTD                         
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,03/06/2022,93148,"2,020.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,03/06/2022,92839,"4,956.91",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,03/06/2022,92394,"2,637.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,03/06/2022,92858,"1,490.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,03/06/2022,92865,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,03/06/2022,92866,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,03/06/2022,94561,"3,716.04",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,03/06/2022,92184,"1,000.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,03/06/2022,92190,"5,250.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,03/06/2022,93306,"120,480.20",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,03/06/2022,94499,"41,555.68",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs - Void Properties,730080,Energy Performance Certs,2140,Energy Performance Certs      ,03/06/2022,92204,"1,072.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs - Void Properties,730080,Energy Performance Certs,2140,Energy Performance Certs      ,03/06/2022,92417,804.00,NPS NORWICH LTD                         
Norwich City Council,General HRA Premises,740010,Energy Performance Certs,2140,Energy Performance Certs      ,03/06/2022,92413,"2,200.00",NPS NORWICH LTD                         
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,92207,840.00,NPS NORWICH LTD                         
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/06/2022,92392,"1,761.67",NPS NORWICH LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/06/2022,87631,"1,068.75",NPS NORWICH LTD                         
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,03/06/2022,94397,"6,002.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,03/06/2022,93180,"18,163.91",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,03/06/2022,94497,"38,366.53",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,03/06/2022,93182,"64,000.98",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,03/06/2022,93183,"75,560.07",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,03/06/2022,92415,"15,437.50",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,03/06/2022,92798,"13,496.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,03/06/2022,93303,688.00,IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,03/06/2022,93169,"2,589.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,03/06/2022,93171,"4,725.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,HRA Capital Expenditure,983000,Vehicle Hardstanding,5163,Vehicle Hardstanding          ,03/06/2022,92428,"3,900.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,03/06/2022,94519,"12,168.63",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,03/06/2022,94451,"3,534.31",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,03/06/2022,94451,"1,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,03/06/2022,94451,"3,534.31",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,03/06/2022,94451,"1,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/06/2022,94257,"6,897.55",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,03/06/2022,94260,"6,485.17",ASPECT GROUP SERVICES LTD               
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,10/06/2022,94523,"9,670.47",GD MEDIA LTD                            
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,10/06/2022,94359,"1,175.50",LIGHTFOOT CATERING                      
Norwich City Council, IT Services,321020,Equipment - Purchase,2658,Equipment - Purchase          ,10/06/2022,94277,"1,190.00",GO2 TELECOM LTD                         
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/06/2022,92857,564.20,PHOENIX SOFTWARE LTD                    
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/06/2022,92837,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/06/2022,92906,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/06/2022,93776,"1,620.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/06/2022,94266,"1,260.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/06/2022,93108,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/06/2022,94190,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,10/06/2022,94185,"1,225.02",PHOENIX SOFTWARE LTD                    
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,10/06/2022,94829,"1,489.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Highways Ground & Tree Maint,421030,Street Naming & Door Numbering,2131,Street Naming & Door Numbering,10/06/2022,94760,"5,143.80",D LEMMON GROUNDWORKS                    
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,10/06/2022,94756,945.35,D LEMMON GROUNDWORKS                    
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,10/06/2022,94941,"2,742.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,10/06/2022,94364,"261,211.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512015,Insurance - Premiums,2259,Insurance - Premiums          ,10/06/2022,94367,"1,458.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512015,Insurance - Premiums,2259,Insurance - Premiums          ,10/06/2022,94367,"2,042.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Internal Audit,514010,Agency Staff,2050,Agency Staff                  ,10/06/2022,94725,638.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Internal Audit,514010,Agency Staff,2050,Agency Staff                  ,10/06/2022,94726,"1,617.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Committee Secretariat,520020,Advertising General,2623,Advertising General           ,10/06/2022,94363,825.80,TMP (UK) LTD                            
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,10/06/2022,90467,"1,740.59",ROYAL MAIL GROUP PLC                    
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,10/06/2022,94382,"1,389.24",ROYAL MAIL GROUP PLC                    
Norwich City Council,Covid Recovery Team,522085,Grants - Special Projects,2725,Grants - Special Projects     ,10/06/2022,94911,790.74,HENRY DOUBLEDAY RESEARCH ASSOCIATION    
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,10/06/2022,94912,"4,695.83",HENRY DOUBLEDAY RESEARCH ASSOCIATION    
Norwich City Council,Personnel Services,530020,Projects,2832,Projects                      ,10/06/2022,94939,"13,597.80",VERINT SYSTEMS UK LTD                   
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,10/06/2022,94229,800.00,IMPACT ASSOCIATES LTD                   
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,10/06/2022,94229,600.00,IMPACT ASSOCIATES LTD                   
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,10/06/2022,93366,"2,528.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,10/06/2022,93201,"2,079.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,10/06/2022,93211,"2,084.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,10/06/2022,94188,537.93,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Other Contractual Services,2849,Other Contractual Services    ,10/06/2022,94739,953.43,TALKTALK BUSINESS                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,10/06/2022,93194,"2,573.17",ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/06/2022,93109,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/06/2022,93110,"2,187.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/06/2022,93107,"2,445.63",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/06/2022,93292,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/06/2022,93293,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/06/2022,94189,"1,746.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Public Area Lighting,645030,Electricity,2216,Electricity                   ,10/06/2022,94181,"3,200.00",POWER DATA ASSOCIATES                   
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/06/2022,94567,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions,2723,Subscriptions                 ,10/06/2022,89248,"1,080.00",HOUSING SYSTEMS                         
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,10/06/2022,94801,660.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,10/06/2022,93764,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,10/06/2022,93766,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,10/06/2022,94492,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,10/06/2022,94493,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,10/06/2022,94501,"1,304.98",STANLEY SECURITY SOLUTIONS              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,10/06/2022,94453,"5,402.43",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,10/06/2022,94453,"2,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,10/06/2022,94453,"5,402.43",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,10/06/2022,94453,"2,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,10/06/2022,92862,"340,503.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,10/06/2022,94442,"120,480.20",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,External Wall Insulation      ,10/06/2022,94863,"4,166.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Asbestos Register Survey,2166,Asbestos Register Survey      ,10/06/2022,94861,"3,750.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,10/06/2022,94862,"4,336.75",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,10/06/2022,92862,"239,166.66",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/06/2022,94280,"39,917.59",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/06/2022,93261,"12,790.57",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/06/2022,93737,"12,790.57",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/06/2022,93267,975.00,ASPECT GROUP SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,Vehicles/Plant Eqpmt/Machinery,5300,Vehicles/Plant Eqpmt/Machinery,10/06/2022,94504,"24,985.00",ERNEST DOE & SONS LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,10/06/2022,91702,"16,671.00",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,10/06/2022,94913,"20,943.00",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,10/06/2022,94860,"10,000.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,10/06/2022,94173,"39,036.59",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,10/06/2022,94434,"55,894.63",GASWAY SERVICES LTD                     
