Payments to suppliers over �500 - September 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Corporate Business Services,550080,Advertising General,2623,Advertising General           ,05/09/2022,101393,720.00,TMP (UK) LTD                            
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,05/09/2022,100850,"2,372.19",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,05/09/2022,100851,"6,162.68",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,05/09/2022,102960,850.00,REDACTED PERSONAL DATA
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,05/09/2022,102937,"4,695.83",HENRY DOUBLEDAY RESEARCH ASSOCIATION    
Norwich City Council,Project Place,510035,Legal Expenses,2803,Legal Expenses                ,05/09/2022,103019,562.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Legal Expenses,2803,Legal Expenses                ,05/09/2022,103020,605.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,05/09/2022,101716,"16,733.50",NETWORK RAIL INFRASTRUCTURE LIMITED     
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,05/09/2022,101495,582.49,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,05/09/2022,102837,995.00,DEMOCRACY COUNTS LTD                    
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,05/09/2022,102234,"2,751.45",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,05/09/2022,97400,722.40,INSIGHT DIRECT (UK) LTD                 
Norwich City Council,Mousehold Heath Conservators,421020,Other Contractual Services,2849,Other Contractual Services    ,05/09/2022,102691,510.00,TCV                                     
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,05/09/2022,101408,"9,144.29",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,05/09/2022,101494,"10,236.88",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Customer Contact Team,550010,Other Contractual Services,2849,Other Contractual Services    ,05/09/2022,101773,"1,057.97",TALKTALK BUSINESS                       
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/09/2022,102682,"5,000.00",FRANCIS TAYLOR BUILDING                 
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/09/2022,103021,"1,875.00",H LLEWELYN-DAVIES                       
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/09/2022,98140,"8,383.00",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/09/2022,100895,"6,477.00",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/09/2022,101479,"3,600.00",ALLEN LANE LTD                          
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/09/2022,101717,"20,800.00",NPS PROPERTY CONSULTANTS LIMITED        
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,05/09/2022,89345,679.00,C J YARDLEY LANDSCAPE SURVEY & DESIGN   
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,05/09/2022,102869,"588,546.13",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,05/09/2022,101383,"3,910.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/09/2022,101443,747.50,CREATE CONSULTING ENGINEERS LIMITED     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/09/2022,102692,"1,624.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/09/2022,102694,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/09/2022,101488,"5,500.00",G W GOOCH & SONS LTD                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/09/2022,101509,"2,759.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/09/2022,101477,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,05/09/2022,101446,"65,817.84",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,05/09/2022,101447,"25,280.10",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,05/09/2022,101498,"2,801.06",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,05/09/2022,101499,515.94,ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,102840,"29,790.91",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,102840,"9,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,102840,"29,790.91",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,102840,"9,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,102955,"5,370.31",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,102955,"1,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,102955,"5,370.31",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,102955,"1,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,101496,"87,124.29",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,101496,"30,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,101496,"87,124.29",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,05/09/2022,101496,"30,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/09/2022,102870,"6,823.96",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/09/2022,102938,"7,682.41",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/09/2022,102739,"1,762.76",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/09/2022,102687,"8,763.85",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/09/2022,102732,"7,656.77",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/09/2022,102943,618.00,COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/09/2022,101711,"3,680.00",ANGLIAN LIFTS                           
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,05/09/2022,102878,"28,175.94",M ENGLISH SECURITY LTD                  
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,05/09/2022,102957,"123,000.00",NORWICH BUSINESS IMPROVEMENT DISTRICT   
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,05/09/2022,101479,"5,400.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,05/09/2022,95420,"144,873.00",CIVICA UK LTD                           
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,05/09/2022,102944,"1,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,05/09/2022,102231,"5,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/09/2022,102988,"1,105.08",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/09/2022,102994,870.58,REDACTED PERSONAL DATA
Norwich City Council,Environmental Services,431050,Assets recharged to NCSL,1910,Assets recharged to NCSL      ,09/09/2022,101740,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,09/09/2022,101740,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,09/09/2022,101740,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,09/09/2022,103426,"2,900.00",GATENBY SANDERSON LTD                   
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,09/09/2022,102775,"7,020.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/09/2022,92130,"7,273.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/09/2022,94856,"9,430.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/09/2022,94857,"12,966.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/09/2022,97631,"8,280.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/09/2022,97632,"12,491.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/09/2022,101059,"1,043.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,09/09/2022,101878,"2,010.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,09/09/2022,101274,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,09/09/2022,101275,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,09/09/2022,101462,"2,502.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,09/09/2022,101869,916.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,09/09/2022,102217,"1,771.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,09/09/2022,102778,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,102766,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,97233,766.27,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,102769,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,102770,782.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,97726,"6,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,98225,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,98720,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,92444,"2,600.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,93365,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,94441,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,94873,"1,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,95401,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/09/2022,102251,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,09/09/2022,102931,"2,832.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/09/2022,102713,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/09/2022,102777,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/09/2022,102791,614.22,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,09/09/2022,102226,"2,771.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,09/09/2022,103278,"6,725.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,09/09/2022,103293,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,09/09/2022,100898,"3,670.39",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,09/09/2022,103331,"3,600.40",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,09/09/2022,103331,"3,161.14",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,09/09/2022,100898,"2,557.05",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,09/09/2022,100898,"5,144.51",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,09/09/2022,103331,"4,168.04",ALPHATRACK SYSTEMS LTD                  
