Payments to suppliers over �500 - February 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/02/2023,116752,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,03/02/2023,116754,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,03/02/2023,116759,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,10/02/2023,116760,889.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,116758,748.5,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,116703,"2,812.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,113229,598.8,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/02/2023,116955,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/02/2023,116956,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/02/2023,118006,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,10/02/2023,118007,889.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/02/2023,118008,"2,096.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,10/02/2023,118009,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,118010,748.5,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/02/2023,118011,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,10/02/2023,118055,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/02/2023,116750,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,116688,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,116689,692.4,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/02/2023,118061,"2,137.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/02/2023,118062,712.5,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,10/02/2023,118062,"2,850.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,10/02/2023,114446,"1,032.78",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,118085,"6,612.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,118085,"3,898.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,118088,"2,117.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,10/02/2023,118091,"3,718.12",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,10/02/2023,118095,"2,774.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,10/02/2023,118097,"1,805.48",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,10/02/2023,118098,"1,746.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,10/02/2023,118100,"1,899.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,10/02/2023,118102,"1,821.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,10/02/2023,118103,"1,939.59",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,10/02/2023,118104,"1,725.97",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,10/02/2023,118105,"1,654.46",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Markets,100000,Agency Staff,2050,Agency Staff                  ,10/02/2023,118107,"1,182.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,10/02/2023,118108,"2,227.68",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,10/02/2023,116942,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,118135,"3,066.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,118001,"2,666.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,10/02/2023,117919,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,10/02/2023,117920,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,10/02/2023,117921,814.74,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,10/02/2023,117923,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,117897,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,117898,"3,187.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,117899,"5,029.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,117900,"3,360.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,116695,"3,562.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,113955,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,115293,"2,625.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,115986,"2,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,10/02/2023,117895,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,10/02/2023,117896,"2,968.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,10/02/2023,118591,673.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,10/02/2023,117384,"1,833.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,10/02/2023,117385,"1,558.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,116317,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,10/02/2023,117908,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,10/02/2023,116990,"8,580.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,10/02/2023,117333,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/02/2023,118209,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,17/02/2023,118212,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,118213,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,17/02/2023,118576,733.22,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,118577,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,118579,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/02/2023,118750,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,17/02/2023,118747,"5,742.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,118748,"11,172.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,17/02/2023,118749,"13,955.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119324,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119325,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119326,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119327,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119329,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119330,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119331,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119332,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119333,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119334,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119335,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/02/2023,119336,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/02/2023,118599,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/02/2023,118540,"2,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,17/02/2023,119218,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,17/02/2023,119224,774,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,17/02/2023,119185,"9,464.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,17/02/2023,119187,"5,746.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,17/02/2023,119188,"7,013.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,17/02/2023,118588,"2,343.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,17/02/2023,118589,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/02/2023,118614,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/02/2023,118616,"4,422.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,17/02/2023,118645,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,17/02/2023,118647,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,17/02/2023,118651,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,17/02/2023,118654,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,17/02/2023,118833,"2,863.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/02/2023,118618,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,17/02/2023,118780,"1,604.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,17/02/2023,112915,"2,397.11",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,17/02/2023,112915,"1,445.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,17/02/2023,118134,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,112625,"1,350.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,113197,"1,184.74",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,114445,"1,333.78",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/02/2023,118099,"3,468.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,114805,"1,368.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,115813,946.55,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,17/02/2023,114870,805.8,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/02/2023,114873,"1,166.71",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/02/2023,114873,"2,549.54",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,116690,"1,325.17",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,118532,"1,417.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/02/2023,118583,"1,385.41",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/02/2023,118567,"2,850.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,119339,748.5,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,118751,748.5,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,24/02/2023,119159,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/02/2023,119174,"1,454.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,24/02/2023,119244,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/02/2023,119246,"1,492.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/02/2023,119249,"1,397.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,24/02/2023,118830,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,119256,"4,504.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,119257,"3,360.00",REDACTED COMMERCIAL CONFIDENTIALITY
