Payments to suppliers over �500 - January 2024,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,05/01/2024,151962,"14,748.77",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,05/01/2024,151962,"3,838.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Void Dwelling Management,710230,Electricity,2216,Electricity                   ,05/01/2024,152193,803.45,OVO ENERGY LIMITED                      
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,05/01/2024,151984,"23,124.95",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,05/01/2024,151989,"126,896.39",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,05/01/2024,151712,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,05/01/2024,118866,"1,298.00",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,05/01/2024,152171,"1,093.76",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,05/01/2024,152171,"1,752.81",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,05/01/2024,152172,"1,150.35",GASWAY SERVICES LTD                     
Norwich City Council,General HRA Premises,740010,Mtce Payments Ground Rent Etc,2148,Mtce Payments Ground Rent Etc ,05/01/2024,151912,700.00,TEMPLEMERE RESIDENTS ASSOCIATION LTD    
Norwich City Council,General HRA Premises,740010,Mtce Payments Ground Rent Etc,2148,Mtce Payments Ground Rent Etc ,05/01/2024,151913,700.00,TEMPLEMERE RESIDENTS ASSOCIATION LTD    
Norwich City Council,General HRA Premises,740010,Mtce Payments Ground Rent Etc,2148,Mtce Payments Ground Rent Etc ,05/01/2024,151914,700.00,TEMPLEMERE RESIDENTS ASSOCIATION LTD    
Norwich City Council,General HRA Premises,740010,Mtce Payments Ground Rent Etc,2148,Mtce Payments Ground Rent Etc ,05/01/2024,151915,700.00,TEMPLEMERE RESIDENTS ASSOCIATION LTD    
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,05/01/2024,150565,"2,336.84",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/01/2024,151593,"5,250.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/01/2024,150700,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/01/2024,152057,"3,266.09",CLIVEDEN CONSERVATION WORKSHOP LTD      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/01/2024,149242,"86,344.40",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/01/2024,150421,955.00,FOUNTAINS DIRECT LIMITED                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/01/2024,152059,"3,780.00",GREYFRIARS PROJECT MANAGEMENT LIMITED   
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/01/2024,149422,"3,000.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/01/2024,149856,"162,481.91",TARMAC LTD                              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/01/2024,152047,"176,081.35",TARMAC LTD                              
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,05/01/2024,144501,"29,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,05/01/2024,151604,"5,518.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,05/01/2024,152260,"14,007.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,05/01/2024,146485,"35,027.89",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,05/01/2024,146487,"16,712.05",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,05/01/2024,152034,"17,387.87",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,05/01/2024,149210,"34,119.40",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,05/01/2024,150579,"107,091.45",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,05/01/2024,151980,"29,197.75",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,05/01/2024,149855,"68,882.69",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/01/2024,152259,"5,945.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/01/2024,150570,"5,970.17",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/01/2024,151713,"9,683.77",GASWISE SERVICES LTD                    
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/01/2024,152300,527.33,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/01/2024,152303,"1,564.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,05/01/2024,150585,"1,120.80",TREE LOGIC                              
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,11/01/2024,154003,"1,252,324.70",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,11/01/2024,91789,"163,672.07",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,11/01/2024,154003,"8,343.55",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,11/01/2024,74897,"429,459.04",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,11/01/2024,91778,"653,231.31",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/01/2024,154003,"30,227.42",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/01/2024,154003,"292,090.77",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,Markets,100000,Contract Cleaning,2207,Contract Cleaning             ,12/01/2024,152071,953.90,NORWICH CITY SERVICES LTD               
Norwich City Council,Allotments,150000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,12/01/2024,147183,582.65,DUCTCLEAN (UK) LIMITED                  
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,12/01/2024,152067,"6,044.54",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,12/01/2024,151053,"2,665.00",ELITE EQUIPMENT SERVICES & SALES LTD    
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,12/01/2024,153051,"18,640.46",CHILTERN SPORTS CONTRACTORS LTD         
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,12/01/2024,149528,"12,596.24",HESTER MANAGEMENT SERVICES LIMITED      
Norwich City Council,"Norman Centre, Bignold Road",170101,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,12/01/2024,152528,"3,580.95",GASWAY SERVICES LTD                     
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,12/01/2024,152768,"1,559.17",GREENMATTHEWS PARTNERSHIP               
Norwich City Council,Investment Properties,220000,Site Security,2804,Site Security                 ,12/01/2024,151911,936.00,DISCREET SECURITY LIMITED               
Norwich City Council,Investment Properties,220000,Site Security,2804,Site Security                 ,12/01/2024,152485,"5,614.40",TRITON SECURITY & FACILITIES MANAGEMENT 
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,12/01/2024,150623,780.00,DISCREET SECURITY LIMITED               
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,12/01/2024,151066,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,12/01/2024,151084,"4,575.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,12/01/2024,152192,"4,575.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,12/01/2024,152816,"3,975.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,12/01/2024,143698,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,12/01/2024,147790,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,12/01/2024,148808,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,12/01/2024,152045,570.90,INTERTEK NTA                            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,12/01/2024,150619,"61,242.50",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,12/01/2024,152061,"42,724.80",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,12/01/2024,152060,"5,250.85",PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,12/01/2024,152449,"11,000.00",REED EMPLOYMENT PLC                     
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,12/01/2024,151128,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,12/01/2024,152052,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,12/01/2024,151054,"1,247.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,12/01/2024,152050,"1,247.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/01/2024,150624,"1,289.70",TEC PARTNERS LTD                        
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/01/2024,150624,"1,246.30",TEC PARTNERS LTD                        
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,12/01/2024,148131,"16,958.50",THE COLLABORATE I CIC                   
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,12/01/2024,153048,"2,459.41",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,12/01/2024,153049,"2,484.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,12/01/2024,153050,"2,444.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,12/01/2024,153053,"2,454.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,12/01/2024,153055,"2,291.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,12/01/2024,153056,"2,439.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,12/01/2024,153031,"1,710.71",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152538,840.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152538,630.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152540,930.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152544,558.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152545,900.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152546,918.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152610,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152611,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152612,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152613,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152614,760.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152615,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152616,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152618,"1,064.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152620,798.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152621,"1,140.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,12/01/2024,152622,760.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,12/01/2024,152752,"1,108.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152549,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152550,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152551,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152552,"1,734.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152553,"1,711.42",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152554,"1,762.19",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152555,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152556,"1,711.42",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152557,"1,734.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152558,"2,247.09",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152559,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152560,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152561,"2,564.20",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152562,"1,713.51",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152563,"1,781.01",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152564,"1,711.42",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152565,"1,781.01",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152566,"1,734.18",REDACTED PERSONAL DATA
