Payments to suppliers over �500 - February 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Investment Properties,220000,Day to Day Reps (ES/Prop Grp),A25700,16/02/2024,22001354,"22,200.00",MD FIRE SOLUTIONS LIMITED
Norwich City Council,Investment Properties,220000,Site Security,A47700,16/02/2024,22001243,804.00,DARDAN SECURITY LTD
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,A51300,16/02/2024,21000254,"8,550.00",FRANCIS DARRAH SURVEYORS LIMITED
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,A51300,16/02/2024,22000644,"2,203.20",CANHAM CONSULTING LTD
Norwich City Council,City Hall,290000,Site Security,A47700,16/02/2024,22000160,936.00,DISCREET SECURITY LIMITED
Norwich City Council,City Hall,290000,Site Security,A47700,16/02/2024,21000493,936.00,DISCREET SECURITY LIMITED
Norwich City Council,Communications Team,310020,Professional Advice/Fees,A51300,16/02/2024,21000025,"11,808.00",ALLEN LANE LTD
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,16/02/2024,21000521,"4,770.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,21000018,"60,492.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,21000023,"55,248.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,21000010,"34,000.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,21000019,"19,320.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,21000016,"6,000.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,21000021,"2,520.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,21000020,"2,112.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,21000022,"2,100.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,21000011,"1,248.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,16/02/2024,22001380,"1,217.21",CCS MEDIA LTD
Norwich City Council,IT Services,321020,IT Services - Development Fund,A50600,16/02/2024,22001209,"9,240.00",REED EMPLOYMENT PLC
Norwich City Council,IT Services,321020,IT Services - Development Fund,A50600,16/02/2024,22000953,"3,771.60",CIVICA UK LTD
Norwich City Council,IT Services,321020,IT Services - Development Fund,A50600,16/02/2024,22000331,"1,800.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,16/02/2024,22001384,"2,160.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,16/02/2024,22001009,"1,496.40",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,16/02/2024,21000269,"1,496.40",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,16/02/2024,21000376,"2,896.18",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,16/02/2024,21000211,"2,207.57",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,16/02/2024,21000209,"1,835.50",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Homelessness,410030,Homelessness,A40200,16/02/2024,22001259,738.00,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Rough Sleepers,410031,Homelessness,A40200,16/02/2024,21000487,"7,500.00",YMCA NORFOLK
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,16/02/2024,21000059,"2,813.47",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,16/02/2024,22001394,"2,670.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,16/02/2024,22001267,"1,404.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,16/02/2024,22001272,"1,380.00",REDACTED PERSONAL DATA
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,A20300,16/02/2024,22001268,586.80,HYSPEK PROPERTY MAINTENANCE LTD
Norwich City Council,Neighbourhood Operations,420150,Agency Supply Staff,A11300,16/02/2024,22001387,"3,327.60",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Neighbourhood Operations,420150,Agency Supply Staff,A11300,16/02/2024,21000227,"2,813.58",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Neighbourhood Operations,420150,Agency Supply Staff,A11300,16/02/2024,22000556,"1,380.22",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Mousehold Heath Conservators,421020,Projects,A49300,16/02/2024,22001021,508.80,KEEP BRITAIN TIDY
Norwich City Council,Highways Ground & Tree Maint,421030,Setup and Grit Bins,A51860,16/02/2024,21000498,"1,020.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,16/02/2024,22001355,"2,551.00",IGENIX LTD T/A ANIMAL WARDEN SERVICES
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,16/02/2024,22001390,"2,394.00",KEEP BRITAIN TIDY
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,A50900,16/02/2024,22001322,"508,078.13",BIFFA MUNICIPAL LIMITED
Norwich City Council,Integrated Waste Management,431080,Variations to Database,A51000,16/02/2024,22001323,"14,646.96",BIFFA MUNICIPAL LIMITED
Norwich City Council,Integrated Waste Management,431080,Variations to Database,A51000,16/02/2024,22001250,"3,133.26",BIFFA MUNICIPAL LIMITED
Norwich City Council,Integrated Waste Management,431080,Variations to Database,A51000,16/02/2024,22001249,"2,203.50",BIFFA MUNICIPAL LIMITED
Norwich City Council,Integrated Waste Management,431080,Variations to Database,A51000,16/02/2024,22001248,"1,636.42",BIFFA MUNICIPAL LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001253,"96,610.20",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001327,"77,126.16",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001252,"14,544.51",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001255,"13,000.32",EUNOMIA RESEARCH & CONSULTING LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001240,"2,144.47",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001337,"1,911.53",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001239,"1,647.11",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22000299,"1,484.74",GREENCOMP LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001241,"1,275.66",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001336,"1,138.73",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001242,779.09,TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,16/02/2024,22001329,624.00,CITRON HYGIENE UK LTD
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,16/02/2024,21000054,"5,370.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,16/02/2024,22001014,"4,851.54",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,16/02/2024,22001010,"4,851.54",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,16/02/2024,22001012,"4,248.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,16/02/2024,21000056,"4,248.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,16/02/2024,21000076,"2,690.40",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Insurance,512010,Insurance - Settlements,A29550,16/02/2024,21000362,600.00,REDACTED PERSONAL DATA
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,16/02/2024,21000050,"4,102.20",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,16/02/2024,21000055,973.84,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,16/02/2024,21000052,617.22,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,16/02/2024,21000048,576.07,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Land Searches,520040,Professional Advice/Fees,A51300,16/02/2024,22000580,"3,138.24",NORFOLK COUNTY COUNCIL
Norwich City Council,Land Searches,520040,Professional Advice/Fees,A51300,16/02/2024,22000581,"2,734.20",NORFOLK COUNTY COUNCIL
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,16/02/2024,21000394,"1,330.20",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,16/02/2024,22000121,687.28,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Environmental Protection,522050,Other Hired & Contracting Services,A51200,16/02/2024,21000396,"1,149.60",RICARDO - AEA LTD
Norwich City Council,Personnel Services,530020,Recruitment Expenses,A10900,16/02/2024,21000292,"6,600.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Personnel Services,530020,Recruitment Expenses,A10900,16/02/2024,22000948,"3,600.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Personnel Services,530020,Recruitment Expenses,A10900,16/02/2024,22001389,"3,600.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Personnel Services,530020,Recruitment Expenses,A10900,16/02/2024,22000946,"2,040.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Personnel Services,530020,Recruitment Expenses,A10900,16/02/2024,22001388,"1,920.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,16/02/2024,22000553,"1,059.76",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,16/02/2024,22000557,"1,045.62",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,16/02/2024,22000558,"1,045.62",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,16/02/2024,21000287,"1,038.55",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,16/02/2024,22000559,593.46,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Learning & Development,530050,Staff Training Expenses,A10800,16/02/2024,21000452,568.80,NORVIC TRAINING (UK) LTD
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,16/02/2024,22001210,"3,091.28",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,16/02/2024,21000492,"2,067.70",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Procurement Team,540010,Taxi Contract,A31300,16/02/2024,22001301,966.72,GOLDSTAR NORWICH LTD
Norwich City Council,Mail Handling Team,550040,Postages,A40800,16/02/2024,21000488,"1,715.90",ROYAL MAIL GROUP PLC
Norwich City Council,Mail Handling Team,550040,Postages,A40800,16/02/2024,22000635,"1,336.75",ROYAL MAIL GROUP PLC
Norwich City Council,Head of City Development,600070,Agency Supply Staff,A11300,16/02/2024,22001343,"2,326.50",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Head of City Development,600070,Agency Supply Staff,A11300,16/02/2024,22000374,"2,311.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,A51300,16/02/2024,22001324,"5,806.80",CONISBEE
Norwich City Council,Sloughbottom Park,610020,Professional Advice/Fees,A51300,16/02/2024,22001308,"2,940.00",OXBURY & COMPANY
Norwich City Council,Development Management,620060,Agency Supply Staff,A11300,16/02/2024,21000393,"1,688.40",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,A45600,16/02/2024,22001256,"6,000.00",REDACTED PERSONAL DATA
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,16/02/2024,21000456,"2,307.60",TERSUS CONSULTANCY LIMITED
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,16/02/2024,22001347,702.00,PENNINGTON CHOICES LIMITED
Norwich City Council,Strategic Asset Management,640235,Agency Supply Staff,A11300,16/02/2024,22001344,"4,451.04",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Multi-Storey Car Parks,643040,IT Software Purchase,A41400,16/02/2024,21000297,720.00,HUB PARKING TECHNOLOGY
Norwich City Council,On & Off Street Enforcement,644010,Staff Training Expenses,A10800,16/02/2024,21000298,568.80,NORVIC TRAINING (UK) LTD
Norwich City Council,On Street Operations,644050,IT Software Purchase,A41400,16/02/2024,22000152,"1,242.00",FLOWBIRD SMART CITY UK LTD
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,16/02/2024,21000522,"3,780.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,16/02/2024,21000244,"2,520.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,16/02/2024,22001288,"5,406.00",DEVONSHIRES SOLICITORS
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,16/02/2024,22001289,"5,187.60",DEVONSHIRES SOLICITORS
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,16/02/2024,21000215,"4,572.69",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Unallocated Costs,710110,DPP Printing Costs,A47500,16/02/2024,22001370,624.00,BLACKWELL PRINT (BENDART LIMITED)
Norwich City Council,Unallocated Costs,710110,Professional Advice/Fees,A51300,16/02/2024,22001208,"3,848.04",REED EMPLOYMENT PLC
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,A23700,16/02/2024,22001385,935.88,CLINTS REMOVALS
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,A23700,16/02/2024,22000941,594.60,PIPS SKIPS LTD
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,A23800,16/02/2024,22000149,"1,170.00",THERMOKIL
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,16/02/2024,22001313,"1,310.73",SECURITAS TECHONOLOGY LTD
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,16/02/2024,22001316,794.20,SECURITAS TECHONOLOGY LTD
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,16/02/2024,22001315,757.73,SECURITAS TECHONOLOGY LTD
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,16/02/2024,22001314,717.44,SECURITAS TECHONOLOGY LTD
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,16/02/2024,22001312,540.96,SECURITAS TECHONOLOGY LTD
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,16/02/2024,22001321,"25,836.58",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,16/02/2024,21000499,"1,481.06",ASHFORD COMMERCIAL LTD
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,16/02/2024,21000506,601.45,ASHFORD COMMERCIAL LTD
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,A23600,16/02/2024,22000401,948.10,CORGI TECHNICAL SERVICES LIMITED
Norwich City Council,HRA Repairs,730020,Exterior Painting,A26000,16/02/2024,21000246,"171,357.42",MITIE PROPERTY SERVICES (UK) LTD
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,16/02/2024,22001320,"25,626.90",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,16/02/2024,22000017,"5,385.10",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,16/02/2024,22001317,"4,329.00",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,A27600,16/02/2024,22001318,"2,609.80",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,A27600,16/02/2024,22001375,"1,152.00",CLC CONTRACTORS LTD
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,16/02/2024,22001346,"30,052.52",PENNINGTON CHOICES LIMITED
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,16/02/2024,22000376,"21,302.95",PENNINGTON CHOICES LIMITED
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,16/02/2024,22000361,"3,250.18",ENVIRONTEC LIMITED
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,16/02/2024,22001345,"3,119.04",PENNINGTON CHOICES LIMITED
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,16/02/2024,22000380,"2,298.24",PENNINGTON CHOICES LIMITED
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,16/02/2024,22001348,"1,313.28",PENNINGTON CHOICES LIMITED
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,16/02/2024,22001188,"2,548.74",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,16/02/2024,22001198,"2,548.74",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,16/02/2024,22001191,"1,545.35",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,16/02/2024,22001201,"1,545.35",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,16/02/2024,22001189,"1,039.85",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,16/02/2024,22001199,"1,039.85",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,16/02/2024,22001196,860.11,REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,16/02/2024,22001206,860.11,REDACTED PERSONAL DATA
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,16/02/2024,21000352,"17,755.60",ARK PROPERTY SERVICES LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,16/02/2024,21000035,"8,790.75",SILENSTER
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,16/02/2024,21000030,"8,651.66",CS SOLUTIONS LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,16/02/2024,21000026,"7,890.00",GASWISE SERVICES LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,16/02/2024,21000042,"7,150.36",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,16/02/2024,21000033,"6,606.54",BROADLAND HOUSING ASSOCIATION LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,16/02/2024,21000044,"1,000.00",T M BROWNE LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,16/02/2024,21000045,773.78,BROADLAND HOUSING ASSOCIATION LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,16/02/2024,21000043,513.94,T M BROWNE LTD
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,22000139,956.40,BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,16/02/2024,21000470,"1,134.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,16/02/2024,22001381,"1,000.00",KINGS CHURCH CENTRE NORWICH
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,16/02/2024,22001382,900.00,COMMUNITY EAST CIC
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,16/02/2024,22001379,729.00,GREENFIELDS COMMINITY CENTRE
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,16/02/2024,22000186,"1,725.00",ALLEN LANE LTD
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,16/02/2024,21000051,"1,725.00",ALLEN LANE LTD
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,21000512,"2,183.78",CADENT GAS LTD
Norwich City Council,Planning & Regulatory Services GF Capital,X90070,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,22001254,"224,019.82",TARMAC LTD
Norwich City Council,Planning & Regulatory Services GF Capital,X90070,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,22001244,"4,536.00",GREYFRIARS PROJECT MANAGEMENT LIMITED
Norwich City Council,Planning & Regulatory Services GF Capital,X90070,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,21000429,"1,587.60",NORFOLK LIQUID FEEDS LIMITED
Norwich City Council,Planning & Regulatory Services GF Capital,X90070,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,22001338,540.00,PARISH LAND SURVEYS LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,Purchase of Land & Buildings,C10000,16/02/2024,22000138,"17,052.64",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,Property & Economic Development GF Capital,X90080,Purchase of Land & Buildings,C10000,16/02/2024,21000015,"2,400.00",PURCELL ARCHITECTURE
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,21000008,"6,840.00",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,21000258,"6,000.00",PURCELL ARCHITECTURE
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,22000302,"4,728.00",NORWICH ELECTRICAL COMPANY LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,21000260,"4,170.00",TRUETECH INTEGRATED LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,22000137,"2,280.00",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,21000013,"1,213.51",ALLEN LANE LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,21000421,846.06,NORWICH CITY SERVICES LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,21000247,750.00,NORWICH ELECTRICAL COMPANY LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,16/02/2024,22001328,612.00,STIMPSON (HEATING ENGINEERS) LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,Exp on Grants,C12500,16/02/2024,22001031,"53,188.56",CITY COLLEGE NORWICH
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Heating/Boilers Domestic,C10700,16/02/2024,22001233,"99,513.66",DODD GROUP (EASTERN) LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Doors,C11100,16/02/2024,22001333,"11,908.80",DOORS PLUS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,16/02/2024,22001319,"5,013.43",BREYER GROUP PLC
